﻿Governorate,Locality,2017,2018,2019,2020,2021
الخليل,ألكُوم,1451,1490,1530,1570,1610
الخليل,البويرة (البقعة),1377,1414,1451,1489,1528
الخليل,الخَليل,199319,204662,210081,215571,221136
الخليل,البويرة (عقبة انجيلة),1519,1559,1601,1643,1685
الخليل,خَلِّةْ  الدار,2958,3037,3118,3199,3282
الخليل,المُوَرَّقْ,832,854,877,900,923
الخليل,طَاروسَة,138,141,145,149,153
الخليل,دِير سَامِت,8044,8259,8478,8699,8924
الخليل,بَني نَعِيم,24414,25069,25733,26405,27087
الخليل,مسافر بني نعيم (خَلِّةْ المسافر),562,577,592,608,624
الخليل,بِيت عَوَّا,10345,10623,10904,11189,11478
الخليل,دُورَا,38995,40040,41100,42174,43263
الخليل,قَلْقَس,1694,1740,1786,1832,1880
الخليل,سِكَّة ,906,930,955,980,1005
الخليل,وادي عُبَيْد,968,993,1020,1046,1073
الخليل,بِيريِن,149,153,157,161,165
الخليل,العين,156,160,164,168,173
الخليل,طَوَاس,202,208,213,219,224
الخليل,خُرَسا,3451,3543,3637,3732,3829
الخليل,طَرَّامَة,636,653,671,688,706
الخليل,مُخَيَّمْ الفَوَّار,7575,7778,7984,8192,8404
الخليل,المَجْد,2257,2318,2379,2441,2504
الخليل,مَراح البَقَّار,296,304,312,321,329
الخليل,حَدَبْ ألفَوَّار,2334,2396,2460,2524,2589
الخليل,دِير العَسَل التَحْتَا,611,627,644,660,677
الخليل,وادي الشَاجِنَة,755,776,796,817,838
الخليل,الصُرَّة,3907,4012,4118,4225,4334
الخليل, دِير رَازِح,291,299,307,315,323
الخليل,الرِيحِيَّة,5704,5857,6012,6169,6328
الخليل,زِيفْ,1052,1080,1109,1138,1167
الخليل,دِير العَسَل الفُوقا,1843,1892,1942,1993,2045
الخليل,إمرِيش,2189,2248,2307,2367,2428
الخليل,إسْكِيك,210,216,222,227,233
الخليل,البُوَيْب,728,747,767,787,807
الخليل,بِيت الرُوشْ التَحْتَا,424,436,447,459,471
الخليل,بِيت مِرْسِم,413,424,436,447,459
الخليل,بِيت الرُوشْ الفُوقا,1373,1410,1447,1485,1523
الخليل,كَرْمَة,1766,1813,1861,1910,1959
الخليل,بِيت عَمْرَة,3576,3672,3769,3867,3967
الخليل,الكعابنه - أم الدرج (الزُوَيْدين),1451,1490,1530,1570,1610
الخليل,أُم الشقحان,600,616,632,649,665
الخليل,خَلِّةْ المَيِّة,2130,2187,2245,2304,2364
الخليل,أُم العمد (سهل واد الماء),397,407,418,429,440
الخليل,يَطَّا,62960,64648,66359,68094,69852
الخليل,الرِفَاعِيَّة والدِيرَات ,1301,1335,1371,1407,1443
الخليل,خَشْم الدرج (الهذالين),980,1007,1033,1060,1088
الخليل,خَشْم الكَرْم,150,154,158,162,166
الخليل,كُرْزَة,935,960,985,1011,1037
الخليل,رَابُود,2792,2866,2942,3019,3097
الخليل,أمُّ لصَفَا وابو شبان,1634,1677,1722,1767,1813
الخليل,البُرْج والبيرة,3177,3262,3349,3436,3525
الخليل,أُم الخير,680,698,717,735,754
الخليل,الكَرْمِل,9656,9914,10177,10443,10712
الخليل,مجد الباع,122,125,129,132,135
الخليل,قنان جابر,346,355,365,374,384
الخليل,سومرة,242,248,255,262,268
الخليل,الظَاهِرِيَّة,35612,36567,37535,38516,39510
الخليل,التَوانِي,192,197,203,208,213
الخليل,سوسيا ,197,203,208,213,219
الخليل,النَجادَة,445,457,469,481,494
الخليل,خربة شويكة,280,287,295,302,310
الخليل,عِنَّاب الكَبِير,459,471,484,496,509
الخليل,شِعِب البُطم,175,180,185,190,195
الخليل,السَمُوع,25785,26477,27178,27888,28608
الخليل,إدقيقة (خِرْبِة طَويل الشِيح),298,306,314,323,331
الخليل,الرَماضِين,4114,4224,4336,4449,4564
الخليل,خِرْبِة الفَخِيت,309,318,326,335,343
الخليل,خِرْبِة بِير العِد,134,137,141,145,148
الخليل,خِرْبِة زَنُّوتَة,130,133,137,140,144
الخليل,إِمنيزِل,276,283,290,298,306
الخليل,عَرَب الفُرَيْجَات,427,439,450,462,474
الخليل,تجمعات اخرى,901,925,950,975,1000
جنين,زَبُوبَا,2302,2350,2399,2449,2499
جنين,رُمَّانَة,3605,3680,3757,3835,3915
جنين,تِعِنِّك,1287,1314,1341,1369,1397
جنين,الطَيْبَة,2196,2241,2288,2336,2384
جنين,عَرَبُّونَة,1016,1037,1059,1081,1103
جنين,الجَلَمَة,2248,2295,2343,2392,2441
جنين,سيلَةْ الحارِثِيَّة,11350,11586,11827,12074,12324
جنين,عَانِين,4179,4266,4355,4446,4538
جنين,عَرَّانَة,2397,2447,2498,2550,2603
جنين,دِير غَزالَة,1119,1142,1166,1191,1215
جنين,فَقُّوعَة,4372,4463,4556,4651,4747
جنين,اليَامُون,20594,21022,21460,21908,22361
جنين,أُمُّ الرِيحَان,443,452,462,471,481
جنين,كَفْر دان,6534,6670,6809,6951,7094
جنين,خِرْبِة عَبْدَ الله اليونِس,166,169,173,176,180
جنين,مَشْروع بِيت قاد (الشَمَالي),423,432,441,450,460
جنين,ظَهْر المَالِح,193,197,201,206,210
جنين,بَرْطَعَة الشَرْقِيَّة,4750,4849,4950,5054,5158
جنين,العَرَقَة,2644,2699,2755,2813,2871
جنين,بِيت قاد (الجَنُوبي),1525,1556,1589,1622,1655
جنين,طورة الغَرْبِيَّة,1044,1066,1088,1110,1133
جنين,طورَة الشَرْقِيَّة,231,236,241,246,251
جنين,الهاشِمِيَّة,1294,1321,1348,1376,1405
جنين,نَزْلَة الشَيْخ زَيْد,836,853,871,889,907
جنين,الطَرِم,492,502,512,523,534
جنين,جِنين,49475,50504,51557,52632,53721
جنين,مُخَيَّم جِنين,10327,10541,10761,10986,11213
جنين,جَلْبُون,2789,2847,2906,2967,3028
جنين,عابا (الغَرْبيِّة),322,329,336,343,350
جنين,كَفْر قُود,1540,1572,1604,1638,1672
جنين,دِير ابو ضَعيف,6984,7129,7278,7429,7583
جنين,بِرْقين,7064,7211,7361,7515,7670
جنين,أُمُّ دار,648,662,676,690,704
جنين,الخُلْجان,611,623,636,650,663
جنين,وادي الضَبِع (عابا الشَرْقيِّة),566,578,590,602,615
جنين,ظَهْر العَبْد,463,473,482,492,503
جنين,زَبْدَة,1240,1266,1292,1319,1347
جنين,يَعْبَدْ,15873,16203,16541,16886,17235
جنين,كُفَيْرِتْ,3041,3105,3169,3235,3302
جنين,إمريحة,326,333,340,347,354
جنين,أمُّ التوت,1184,1208,1233,1259,1285
جنين,الشُهَداء (مثلث الشُهَداء),2279,2326,2375,2424,2475
جنين,جَلْقَمُوس,2601,2655,2711,2767,2824
جنين,المُغيِّر,3221,3288,3356,3426,3497
جنين,المُطِلَّة,317,324,331,337,344
جنين,بِير البَاشَا,1710,1746,1782,1819,1857
جنين,تنين ,163,166,169,173,177
جنين,قَباطْيَة,24227,24731,25247,25773,26306
جنين,الضَمايْرَة,245,250,255,260,266
جنين,عَرَّابَة,11379,11616,11858,12105,12356
جنين,تِلْفِيت,435,444,454,463,473
جنين,مِرْكَة,2184,2229,2276,2323,2371
جنين,وادي دْعُوق,169,172,176,179,183
جنين,فَحْمَة الجَدِيدَة,385,393,401,409,418
جنين,رَابا,3881,3962,4044,4129,4214
جنين,المَنْصورَة,220,225,229,234,239
جنين,مِسِلْيَة,2859,2918,2979,3041,3104
جنين,الزَبابِدَة,4224,4312,4402,4494,4587
جنين,فَحْمَة,3165,3231,3299,3367,3437
جنين,الزاوِيَة,997,1018,1039,1061,1083
جنين,كَفْر رَاعي,8398,8572,8751,8933,9118
جنين,صِير,850,867,885,904,922
جنين,عَجِّة,6109,6236,6366,6498,6633
جنين,عَنْزَة,1921,1961,2002,2044,2086
جنين,صانور,4992,5096,5202,5311,5421
جنين,الرامَة,1211,1237,1262,1289,1315
جنين,مَيْثَلون,8249,8420,8596,8775,8957
جنين,الجُدَيِّدَة,5898,6021,6147,6275,6405
جنين,العَصاعْصَة,566,578,590,602,615
جنين,العطَّارَة,1233,1259,1285,1312,1339
جنين,سِيرِيس,5968,6092,6219,6349,6480
جنين,جَبَعْ,10323,10537,10757,10981,11208
جنين,الفَنْدَقُومِيَّة,4228,4316,4406,4498,4591
جنين,سيلَة الظَهْر,7342,7495,7651,7810,7972
جنين,تجمعات اخرى,495,505,515,526,537
القدس,القدس,278552,284926,291378,297883,304444
القدس,رَافَات,2914,2980,3048,3116,3185
القدس,مِخْمَاس,1350,1381,1413,1444,1476
القدس,مُخَيَّمْ قَلَنْدِيَا,8259,8448,8639,8832,9026
القدس,قَلَنْدِيَا,567,580,593,606,619
القدس,بِيت دُقُّو,1738,1777,1818,1858,1899
القدس,جَبَعْ,3885,3973,4063,4154,4246
القدس,الجُدَيْرَة,2610,2669,2730,2791,2852
القدس,الرَام وضَاحِيَة البَريد,15667,16026,16389,16754,17123
القدس,بِيت عَنَان,4171,4266,4363,4460,4559
القدس,الجِيْب,4094,4187,4282,4378,4474
القدس,بِير نَبَالا,5948,6084,6222,6361,6501
القدس,بِيت إجْزَا,846,865,885,905,925
القدس,القُبَيْبَة,3840,3928,4017,4106,4197
القدس,خَرائِب أمُّ اللَحْمْ,397,406,416,425,434
القدس,بِدُّو,8155,8341,8530,8720,8913
القدس,النَبِي صَمُوئيل,232,237,243,248,253
القدس,حِزْما,7052,7213,7377,7541,7707
القدس,بِيت حَنِينَا البَلَد,1097,1122,1147,1173,1199
القدس,قَطَنَّة,6916,7074,7235,7396,7559
القدس,بِيت سُورِيك,3988,4079,4171,4264,4358
القدس,بِيت إكْسَا,1757,1797,1837,1878,1920
القدس,عَناتَا,16762,17145,17534,17925,18320
القدس,الكَعابِنَة (تَجَمُّع بَدَوي),850,869,889,909,929
القدس,الزْعَيِّمْ,6212,6354,6498,6643,6789
القدس,العِيْزَرِيَّة,20978,21458,21944,22434,22928
القدس,ابو دِيس,12137,12415,12696,12980,13265
القدس,عرب الجَهَالين (سلامات),1839,1881,1923,1966,2010
القدس,السَواحِرَة الشَرْقِيَّة,6146,6287,6429,6573,6718
القدس,الشَيْخ سَعْد,2750,2813,2877,2941,3006
خانيونس,القَرَارَة,28659,29566,30488,31425,32376
خانيونس,مخيم خانيونس,40691,41980,43289,44620,45970
خانيونس,خانيونس,202682,209099,215621,222251,228972
خانيونس,بَنِي سُهِيلا,40945,42242,43559,44899,46257
خانيونس,عَبَسَان الجَديدَة  ,9179,9470,9765,10066,10370
خانيونس,عَبَسَان الكَبِيرَة,26448,27286,28137,29002,29879
خانيونس,خُزَاعَة,11252,11609,11971,12339,12712
خانيونس,الفُخَّارِي,6366,6568,6773,6981,7192
شمال غزة,أم النصر (القَريَة البَدَوِيَّة),4681,4844,5010,5180,5352
شمال غزة,بِيت لاهْيا,88768,91859,95016,98233,101507
شمال غزة,بِيت حَانُون,51615,53412,55248,57118,59022
شمال غزة,مُخَيَّم جَبَالْيا,48873,50575,52313,54084,55887
شمال غزة,جَبَاليا,170646,176589,182658,188842,195137
نابلس,بَزُّارْيَة,2770,2823,2878,2934,2990
نابلس,بُرْقَة,4116,4196,4277,4360,4444
نابلس,ياصِيد,2483,2531,2580,2630,2681
نابلس,بِيت إِمرِين,3294,3358,3423,3489,3556
نابلس,نِصْف جُبَيْل,467,476,485,495,504
نابلس,سَبَسْطِية,3177,3239,3301,3365,3430
نابلس,إجْنِسِنْيَا,580,591,603,614,626
نابلس,طَلُّوزة,2771,2824,2879,2935,2991
نابلس,الناقُورَة,1771,1805,1840,1875,1911
نابلس,البَاذَان,3143,3204,3266,3330,3394
نابلس,دِير شَرَفْ,2923,2980,3038,3097,3156
نابلس,عَصيرَة الشماليَّة,8737,8906,9078,9254,9432
نابلس,النَصَّارِيَّة,1873,1909,1946,1984,2022
نابلس,زَوَاتا,2515,2564,2613,2664,2715
نابلس,العَقْرَبانِيَّة,931,949,967,986,1005
نابلس,قُوصِين,2231,2275,2319,2364,2409
نابلس,بِيت إيبَا,4044,4122,4202,4283,4366
نابلس,بِيت حَسَن,1585,1616,1647,1679,1711
نابلس,بِيت وَزَنْ,1301,1326,1351,1378,1404
نابلس,مُخَيَّمْ عِيْن بِيت الماء,3557,3626,3696,3768,3840
نابلس,عِيْن شِبْلِي,310,316,322,329,335
نابلس,عَزْمُوط,3410,3476,3544,3612,3682
نابلس,نابْلُس,155545,158557,161630,164758,167931
نابلس,مُخَيَّمْ عَسْكَر (القديم),6480,6606,6734,6864,6996
نابلس,مُخَيَّمْ عَسْكَر (الجديد),4726,4817,4911,5006,5102
نابلس,دِير الحَطَب,2813,2868,2923,2980,3037
نابلس,صَرَّة,3355,3420,3486,3553,3622
نابلس,سالِم,6212,6332,6455,6580,6706
نابلس,مُخَيَّم بَلاطَة,14508,14789,15076,15367,15663
نابلس,عِرَاق بُورِين,999,1019,1038,1058,1079
نابلس,تِلّ,5117,5216,5317,5420,5525
نابلس,بِيت دَجَن,4421,4507,4594,4683,4773
نابلس,رُوجِيب,5912,6027,6144,6262,6383
نابلس,كَفْر قَلِّيل,3003,3061,3120,3181,3242
نابلس,فُرُوش بِيت دَجَن,717,731,745,759,774
نابلس,مَادَما,2074,2114,2155,2197,2239
نابلس,بُورِين,2819,2874,2930,2986,3044
نابلس,بِيت فُورِيك,13360,13619,13883,14151,14424
نابلس,عَصِيرَة القِبْلِيَّة,2910,2966,3023,3082,3141
نابلس,عَوَرْتا,6993,7128,7266,7407,7550
نابلس,عُورِيف,3593,3662,3733,3805,3879
نابلس,أُودَلاَ,1552,1582,1613,1644,1676
نابلس,حُوَّارَة,6601,6729,6859,6992,7127
نابلس,عَيْنَبُوس,2866,2921,2978,3036,3094
نابلس,بِيتَا,11581,11805,12034,12267,12503
نابلس,زَيْتَا جَمَّاعِين,2716,2769,2822,2877,2933
نابلس,جَمَّاعِين,7372,7514,7660,7808,7958
نابلس,أُوصَرِين,2035,2075,2115,2156,2197
نابلس,عَقْرَبَا,9937,10129,10326,10526,10728
نابلس,الطويَّل وتَل الخَشَبَة,106,108,110,112,115
نابلس,يِتْمَا,3334,3398,3464,3531,3599
نابلس,قَبَلان,8124,8281,8442,8605,8771
نابلس,جُورِيش,1528,1557,1587,1618,1649
نابلس,قُصْرة,5371,5475,5581,5689,5799
نابلس,تَلْفِيت,3560,3629,3699,3771,3843
نابلس,السَاوِيَة,2737,2790,2844,2899,2955
نابلس,مَجْدَلْ بَني فاضِل,2882,2938,2995,3052,3111
نابلس,أللُبَّنْ الشَرْقِيَّة,2617,2668,2719,2772,2825
نابلس,قَرْيُوت,2538,2587,2637,2688,2740
نابلس,جَالُود,737,751,765,780,795
نابلس,عَمُّورْيَة,368,375,382,390,397
نابلس,دُوْمَا,2651,2702,2755,2808,2862
نابلس,تجمعات اخرى,196,200,204,208,212
قلقيلية,فَلامِية,750,767,784,802,819
قلقيلية,كَفْر قَدُّوم,3252,3324,3398,3474,3551
قلقيلية,جِيْت,2384,2437,2492,2547,2603
قلقيلية,باقَةْ الحَطَب,1926,1969,2013,2058,2103
قلقيلية,حَجَّة,2636,2695,2755,2816,2878
قلقيلية,جَيُّوس,3448,3525,3603,3684,3765
قلقيلية,خِرْبِة صِيْر,639,654,668,683,698
قلقيلية,فَرْعَتا,864,884,903,924,944
قلقيلية,إِمَّاتِين,2731,2792,2854,2918,2982
قلقيلية,الفُنْدُق,1115,1140,1166,1191,1218
قلقيلية,قَلْقِيلْيَة,51235,52380,53547,54737,55946
قلقيلية,النَبِي إليَاس,1387,1418,1449,1482,1514
قلقيلية,كَفْر لاقِف,1030,1053,1076,1100,1125
قلقيلية,عَرَب أبو فَرْدَة,130,133,136,139,142
قلقيلية,عِزْبَة الطَبِيب,256,261,267,273,279
قلقيلية,جِنْصَافُوط,2549,2606,2664,2723,2783
قلقيلية,عَزُّون,9189,9394,9603,9817,10034
قلقيلية,عَرَب الرَماضِين الجَنُوبي,284,290,296,303,310
قلقيلية,عَسْلَة,1101,1126,1151,1177,1203
قلقيلية,وادي الرَشَا,151,154,157,161,165
قلقيلية,حَبْلَة,6996,7152,7312,7474,7639
قلقيلية,راس الطِيرَة,480,491,501,513,524
قلقيلية,راس عَطِيَّة,2111,2158,2206,2255,2305
قلقيلية,الضَبْعَة,408,418,427,436,446
قلقيلية,كَفْر ثُلْث,5557,5682,5808,5937,6068
قلقيلية,عِزْبَة جَلْعُود,145,148,151,155,158
قلقيلية,المُدَوَّر,347,355,363,371,379
قلقيلية,عِزْبَة سَلْمان,888,908,928,949,970
قلقيلية,عِزْبِة الأشْقَر,447,457,467,478,488
قلقيلية,بِيت أَمين,1268,1296,1325,1355,1384
قلقيلية,سَنّيرْيَا,3578,3658,3739,3822,3907
قلقيلية,عَزُّون عَتْمَة,2050,2096,2143,2190,2239
قلقيلية,تجمعات اخرى,94,96,98,101,103
رفح, رَفَح,169851,175057,180354,185735,191185
رفح, مُخَيَّم رَفَح,36115,37221,38348,39492,40651
رفح, النصر ,8877,9149,9426,9707,9992
رفح, الشُوكَة ,16249,16747,17254,17769,18290
رام الله والبيرة,قَرَاوَة بَني زِيْد,3385,3460,3536,3612,3689
رام الله والبيرة,مزارِع النُوباني,2415,2468,2522,2576,2631
رام الله والبيرة,كَفْر عِيْن,1941,1984,2027,2071,2115
رام الله والبيرة,بيت ريما,4297,4392,4488,4585,4682
رام الله والبيرة, دير غَسَّانِة,1677,1714,1752,1790,1828
رام الله والبيرة,عارُورَة,3080,3148,3217,3286,3356
رام الله والبيرة,عِبْوَيْن,3466,3542,3619,3698,3776
رام الله والبيرة,تُرْمُسعَيَّا,2443,2496,2551,2606,2661
رام الله والبيرة,اللُبَّنْ الغَرْبي,1552,1587,1621,1656,1691
رام الله والبيرة,سِنْجِل,5692,5818,5945,6073,6202
رام الله والبيرة,دِير السُودَان,2140,2187,2235,2283,2332
رام الله والبيرة,رَنْتِيس,3151,3221,3291,3362,3434
رام الله والبيرة,جِلْجِيلِيَّا,627,640,654,668,683
رام الله والبيرة,عَجُّول,1390,1420,1452,1483,1514
رام الله والبيرة,المُغَيِّر,2847,2910,2973,3038,3102
رام الله والبيرة,عابُود,2134,2181,2229,2277,2325
رام الله والبيرة,النَبي صالِح,517,529,540,552,564
رام الله والبيرة,خِرْبَةْ أبو فَلاَح,4356,4452,4549,4647,4746
رام الله والبيرة,رَوابي,704,719,735,751,767
رام الله والبيرة,أمُّ صَفَا,675,690,705,720,736
رام الله والبيرة,المَزْرَعَة الشَرْقِيَّة,4028,4117,4206,4297,4388
رام الله والبيرة,دِير نِظَام,868,888,907,926,946
رام الله والبيرة,عَطَارَة,2470,2525,2580,2636,2692
رام الله والبيرة,دِير أبو مَشْعَلْ,4196,4289,4382,4477,4572
رام الله والبيرة,جِيْبيا,155,158,162,165,168
رام الله والبيرة,بُرْهَام,578,591,604,617,630
رام الله والبيرة,كَفْر مَالِك,2920,2985,3050,3116,3182
رام الله والبيرة,شُقْبَا,5412,5531,5652,5774,5896
رام الله والبيرة,كُوبَر,4283,4377,4473,4569,4666
رام الله والبيرة,قِبْيَا,6037,6170,6305,6441,6578
رام الله والبيرة,سِلْواد,6287,6426,6566,6708,6850
رام الله والبيرة,يَبْرُود,570,583,595,608,621
رام الله والبيرة,بِيتِللُّو,3435,3511,3587,3665,3743
رام الله والبيرة,شِبْتِين,1126,1151,1176,1201,1227
رام الله والبيرة,جَمَّالا,1650,1686,1723,1760,1797
رام الله والبيرة,بِيرزيت,5827,5955,6086,6217,6349
رام الله والبيرة,الدوحة,207,212,216,221,226
رام الله والبيرة,عِيْن سِينْيا,917,937,958,978,999
رام الله والبيرة,مُخَيَّمْ سِلْواد,452,462,472,482,493
رام الله والبيرة,دِير جَرِيْر,4430,4528,4627,4727,4827
رام الله والبيرة,دِير عَمَّار,3324,3397,3471,3546,3622
رام الله والبيرة,مُخَيَّمْ دِير عَمَّار,1868,1909,1951,1993,2035
رام الله والبيرة,بُدْرُس,1582,1617,1652,1688,1724
رام الله والبيرة,ابو شُخَيْدِم,2417,2470,2524,2579,2633
رام الله والبيرة,جِفْنَا,2894,2957,3022,3087,3153
رام الله والبيرة,دُورا القَرِع,3006,3072,3139,3207,3275
رام الله والبيرة,الطَيْبَة,1328,1358,1387,1417,1447
رام الله والبيرة,المَزْرَعَة القِبْلِيَّة,5135,5248,5363,5479,5595
رام الله والبيرة,مُخَيَّمْ الجَلَزُون,8130,8309,8491,8674,8858
رام الله والبيرة,ابو قَشّ,2218,2266,2316,2366,2416
رام الله والبيرة,دِير قِدِّيس,2431,2484,2539,2593,2648
رام الله والبيرة,نِعْلِين,5074,5185,5299,5413,5528
رام الله والبيرة,عِيْن يَبْرود,2493,2548,2604,2660,2716
رام الله والبيرة,خَرْبَثا بَنِي حَارِث,3441,3517,3594,3671,3749
رام الله والبيرة,رَاس كَرْكَرْ,1939,1982,2025,2069,2113
رام الله والبيرة,صرْدَا,1297,1325,1354,1383,1413
رام الله والبيرة,الجانِيَة,1285,1313,1342,1371,1400
رام الله والبيرة,المِدْيَة,1520,1553,1587,1621,1656
رام الله والبيرة,رَمُّون,2384,2437,2490,2544,2598
رام الله والبيرة,كَفْر نِعْمَة,4619,4720,4824,4928,5032
رام الله والبيرة,بِلْعِين,2118,2165,2212,2260,2308
رام الله والبيرة,بَيْتِين,2223,2272,2321,2371,2422
رام الله والبيرة,عِيْن قِينيا,715,730,746,763,779
رام الله والبيرة,بَدِو المُعَرَّجَات,823,841,859,878,896
رام الله والبيرة,دِير إبزِيع,2568,2624,2681,2739,2797
رام الله والبيرة,دِير دُبْوَان,4133,4224,4316,4409,4503
رام الله والبيرة,البِيرَة,45576,46581,47599,48625,49657
رام الله والبيرة,عِيْن عَرِيك,1759,1797,1837,1876,1916
رام الله والبيرة,صَفَّا,4336,4432,4528,4626,4724
رام الله والبيرة,رامَ الله,38660,39512,40375,41246,42122
رام الله والبيرة,بُرْقَة,2029,2074,2119,2165,2211
رام الله والبيرة,بِيت عُوْرْ التَحْتَا,4996,5106,5218,5331,5444
رام الله والبيرة,بِيتُونْيا,26373,26955,27544,28138,28735
رام الله والبيرة,مُخَيَّمْ الأَمْعَرِي,4684,4787,4892,4997,5103
رام الله والبيرة,مُخَيَّمْ قَدُّورَة,916,936,957,977,998
