﻿مديرية التربية والتعليم,الجهة المشرفة,اسم الصف,عدد الطلبة/ذكور,عدد الطلبة/اناث
نابلس,وكالة,السابع الاساسي,434,480
نابلس,وكالة,السادس الاساسي,454,450
نابلس,خاصة,الأول الأساسي,1365,971
نابلس,خاصة,التاسع الاساسي,357,254
نابلس,خاصة,الثالث الاساسي,877,633
نابلس,خاصة,الثامن الاساسي,428,297
نابلس,خاصة,الثاني الأساسي,1038,805
نابلس,خاصة,الثاني عشر  إدارة وريادة,25,0
نابلس,خاصة,الثاني عشر  ادبي,0,47
نابلس,خاصة,الثاني عشرعلمي,167,126
نابلس,خاصة,الحادي عشر إدارة وريادة,12,4
نابلس,خاصة,الحادي عشر ادبي,4,46
نابلس,خاصة,الحادي عشرعلمي,194,107
نابلس,خاصة,الخامس الاساسي,676,481
نابلس,خاصة,الرابع الاساسي,724,569
نابلس,خاصة,السابع الاساسي,450,318
نابلس,خاصة,السادس الاساسي,563,413
نابلس,خاصة,العاشرالاساسي,324,215
نابلس,خاصة,صفوف ثانوية أخرى,28,19
نابلس,خاصة,صفوف ثانوية أخرى,19,17
سلفيت,حكومة,ألحادي عشر شرعي,15,0
سلفيت,حكومة,الأول الأساسي,962,941
سلفيت,حكومة,التاسع الاساسي,899,856
سلفيت,حكومة,الثالث الاساسي,896,973
سلفيت,حكومة,الثامن الاساسي,905,930
سلفيت,حكومة,الثاني الأساسي,966,932
سلفيت,حكومة,الثاني عشر  إدارة وريادة,117,77
سلفيت,حكومة,الثاني عشر  ادبي,327,471
سلفيت,حكومة,الثاني عشر اقتصاد منزلي,0,23
سلفيت,حكومة,الثاني عشر شرعي,10,0
سلفيت,حكومة,الثاني عشر صناعي,64,0
سلفيت,حكومة,الثاني عشرعلمي,177,248
سلفيت,حكومة,الحادي عشر  صناعي,71,0
سلفيت,حكومة,الحادي عشر إدارة وريادة,110,85
سلفيت,حكومة,الحادي عشر ادبي,303,441
سلفيت,حكومة,الحادي عشر اقتصاد منزلي,13,30
سلفيت,حكومة,الحادي عشرعلمي,207,259
سلفيت,حكومة,الخامس الاساسي,899,923
سلفيت,حكومة,الرابع الاساسي,925,871
سلفيت,حكومة,السابع الاساسي,946,925
سلفيت,حكومة,السادس الاساسي,941,949
سلفيت,حكومة,العاشر المهني,53,96
سلفيت,حكومة,العاشرالاساسي,702,815
سلفيت,خاصة,الأول الأساسي,126,90
سلفيت,خاصة,الثالث الاساسي,66,39
سلفيت,خاصة,الثاني الأساسي,89,63
سلفيت,خاصة,الخامس الاساسي,52,13
سلفيت,خاصة,الرابع الاساسي,60,30
سلفيت,خاصة,السادس الاساسي,41,16
طولكرم,حكومة,ألحادي عشر شرعي,2,5
طولكرم,حكومة,الأول الأساسي,1807,1754
طولكرم,حكومة,التاسع الاساسي,1739,1913
طولكرم,حكومة,الثالث الاساسي,1751,1722
طولكرم,حكومة,الثامن الاساسي,1941,1935
طولكرم,حكومة,الثاني الأساسي,1769,1721
طولكرم,حكومة,الثاني عشر  إدارة وريادة,359,320
طولكرم,حكومة,الثاني عشر  ادبي,380,836
طولكرم,حكومة,الثاني عشر اقتصاد منزلي,0,24
طولكرم,حكومة,الثاني عشر زراعي,6,0
طولكرم,حكومة,الثاني عشر شرعي,11,7
طولكرم,حكومة,الثاني عشر صناعي,188,29
طولكرم,حكومة,الثاني عشرعلمي,386,558
طولكرم,حكومة,الحادي عشر  صناعي,203,33
طولكرم,حكومة,الحادي عشر إدارة وريادة,352,340
طولكرم,حكومة,الحادي عشر ادبي,493,886
طولكرم,حكومة,الحادي عشر اقتصاد منزلي,0,38
طولكرم,حكومة,الحادي عشرعلمي,466,614
طولكرم,حكومة,الخامس الاساسي,1887,1860
طولكرم,حكومة,الرابع الاساسي,1878,1737
طولكرم,حكومة,السابع الاساسي,1943,1943
طولكرم,حكومة,السادس الاساسي,1904,1836
طولكرم,حكومة,العاشر المهني,129,102
طولكرم,حكومة,العاشرالاساسي,1560,1741
طولكرم,حكومة,لحادي عشر  زراعي,7,0
طولكرم,وكالة,الأول الأساسي,147,161
طولكرم,وكالة,التاسع الاساسي,163,166
طولكرم,وكالة,الثالث الاساسي,157,139
طولكرم,وكالة,الثامن الاساسي,176,169
طولكرم,وكالة,الثاني الأساسي,160,161
طولكرم,وكالة,الخامس الاساسي,169,149
طولكرم,وكالة,الرابع الاساسي,141,159
طولكرم,وكالة,السابع الاساسي,156,163
طولكرم,وكالة,السادس الاساسي,196,182
طولكرم,خاصة,الأول الأساسي,310,152
طولكرم,خاصة,التاسع الاساسي,20,19
طولكرم,خاصة,الثالث الاساسي,124,91
طولكرم,خاصة,الثامن الاساسي,32,19
طولكرم,خاصة,الثاني الأساسي,239,136
طولكرم,خاصة,الخامس الاساسي,91,39
طولكرم,خاصة,الرابع الاساسي,99,68
طولكرم,خاصة,السابع الاساسي,34,25
طولكرم,خاصة,السادس الاساسي,52,33
قلقيلية,حكومة,ألحادي عشر شرعي,5,17
قلقيلية,حكومة,الأول الأساسي,1269,1218
قلقيلية,حكومة,التاسع الاساسي,1128,1177
قلقيلية,حكومة,الثالث الاساسي,1184,1227
قلقيلية,حكومة,الثامن الاساسي,1189,1232
قلقيلية,حكومة,الثاني الأساسي,1217,1213
قلقيلية,حكومة,الثاني عشر  إدارة وريادة,79,82
قلقيلية,حكومة,الثاني عشر  ادبي,364,679
قلقيلية,حكومة,الثاني عشر اقتصاد منزلي,0,42
قلقيلية,حكومة,الثاني عشر زراعي,21,1
قلقيلية,حكومة,الثاني عشر شرعي,17,19
قلقيلية,حكومة,الثاني عشر صناعي,75,6
قلقيلية,حكومة,الثاني عشرعلمي,179,278
قلقيلية,حكومة,الحادي عشر  صناعي,116,13
قلقيلية,حكومة,الحادي عشر إدارة وريادة,83,78
قلقيلية,حكومة,الحادي عشر ادبي,291,625
قلقيلية,حكومة,الحادي عشر اقتصاد منزلي,0,41
قلقيلية,حكومة,الحادي عشرعلمي,245,341
قلقيلية,حكومة,الخامس الاساسي,1220,1242
قلقيلية,حكومة,الرابع الاساسي,1286,1248
قلقيلية,حكومة,السابع الاساسي,1246,1219
قلقيلية,حكومة,السادس الاساسي,1313,1284
قلقيلية,حكومة,العاشر المهني,77,69
قلقيلية,حكومة,العاشرالاساسي,918,1171
قلقيلية,حكومة,لحادي عشر  زراعي,17,2
قلقيلية,وكالة,الأول الأساسي,101,101
قلقيلية,وكالة,التاسع الاساسي,89,124
قلقيلية,وكالة,الثالث الاساسي,81,106
قلقيلية,وكالة,الثامن الاساسي,115,119
قلقيلية,وكالة,الثاني الأساسي,88,90
قلقيلية,وكالة,الخامس الاساسي,121,105
قلقيلية,وكالة,الرابع الاساسي,75,112
قلقيلية,وكالة,السابع الاساسي,146,109
قلقيلية,وكالة,السادس الاساسي,131,108
قلقيلية,خاصة,الأول الأساسي,202,132
قلقيلية,خاصة,التاسع الاساسي,15,3
قلقيلية,خاصة,الثالث الاساسي,91,64
قلقيلية,خاصة,الثامن الاساسي,18,1
قلقيلية,خاصة,الثاني الأساسي,172,100
قلقيلية,خاصة,الثاني عشر  ادبي,4,12
قلقيلية,خاصة,الثاني عشر صناعي,5,3
قلقيلية,خاصة,الحادي عشر  صناعي,0,2
قلقيلية,خاصة,الخامس الاساسي,44,18
قلقيلية,خاصة,الرابع الاساسي,47,28
قلقيلية,خاصة,السابع الاساسي,26,4
قلقيلية,خاصة,السادس الاساسي,30,11
قلقيلية,خاصة,العاشرالاساسي,2,1
بير زيت,حكومة,الأول الأساسي,977,919
بير زيت,حكومة,التاسع الاساسي,921,881
بير زيت,حكومة,الثالث الاساسي,969,890
بير زيت,حكومة,الثامن الاساسي,922,879
بير زيت,حكومة,الثاني الأساسي,930,888
بير زيت,حكومة,الثاني عشر  إدارة وريادة,6,0
بير زيت,حكومة,الثاني عشر  ادبي,402,628
بير زيت,حكومة,الثاني عشرعلمي,136,192
بير زيت,حكومة,الحادي عشر إدارة وريادة,9,0
بير زيت,حكومة,الحادي عشر ادبي,456,570
بير زيت,حكومة,الحادي عشرعلمي,178,275
بير زيت,حكومة,الخامس الاساسي,1026,907
بير زيت,حكومة,الرابع الاساسي,991,914
بير زيت,حكومة,السابع الاساسي,1018,909
بير زيت,حكومة,السادس الاساسي,1040,910
بير زيت,حكومة,العاشر المهني,30,37
بير زيت,حكومة,العاشرالاساسي,777,884
بير زيت,وكالة,الأول الأساسي,0,70
بير زيت,وكالة,التاسع الاساسي,0,83
بير زيت,وكالة,الثالث الاساسي,0,61
بير زيت,وكالة,الثامن الاساسي,0,54
بير زيت,وكالة,الثاني الأساسي,0,53
بير زيت,وكالة,الخامس الاساسي,0,84
بير زيت,وكالة,الرابع الاساسي,0,64
بير زيت,وكالة,السابع الاساسي,0,74
بير زيت,وكالة,السادس الاساسي,0,77
بير زيت,خاصة,الأول الأساسي,300,195
بير زيت,خاصة,التاسع الاساسي,82,52
بير زيت,خاصة,الثالث الاساسي,211,132
بير زيت,خاصة,الثامن الاساسي,113,56
بير زيت,خاصة,الثاني الأساسي,267,164
بير زيت,خاصة,الثاني عشر  ادبي,10,6
بير زيت,خاصة,الثاني عشرعلمي,6,3
بير زيت,خاصة,الحادي عشر ادبي,16,8
بير زيت,خاصة,الحادي عشرعلمي,11,18
بير زيت,خاصة,الخامس الاساسي,152,82
بير زيت,خاصة,الرابع الاساسي,173,133
بير زيت,خاصة,السابع الاساسي,107,61
بير زيت,خاصة,السادس الاساسي,129,85
بير زيت,خاصة,العاشرالاساسي,62,32
بير زيت,خاصة,صفوف ثانوية أخرى,14,8
رام الله,حكومة,الأول الأساسي,1760,1720
رام الله,حكومة,التاسع الاساسي,1815,2015
رام الله,حكومة,الثالث الاساسي,1866,1807
رام الله,حكومة,الثامن الاساسي,1864,2084
رام الله,حكومة,الثاني الأساسي,1844,1753
رام الله,حكومة,الثاني عشر  إدارة وريادة,30,62
رام الله,حكومة,الثاني عشر  ادبي,961,1544
رام الله,حكومة,الثاني عشر اقتصاد منزلي,0,40
رام الله,حكومة,الثاني عشر زراعي,3,0
رام الله,حكومة,الثاني عشر صناعي,236,27
رام الله,حكومة,الثاني عشرعلمي,293,498
رام الله,حكومة,الحادي عشر  صناعي,301,67
رام الله,حكومة,الحادي عشر إدارة وريادة,30,67
رام الله,حكومة,الحادي عشر ادبي,921,1378
رام الله,حكومة,الحادي عشر اقتصاد منزلي,0,79
رام الله,حكومة,الحادي عشر فندقي,0,15
رام الله,حكومة,الحادي عشرعلمي,409,703
رام الله,حكومة,الخامس الاساسي,1921,1980
رام الله,حكومة,الرابع الاساسي,1859,1848
رام الله,حكومة,السابع الاساسي,1856,2004
رام الله,حكومة,السادس الاساسي,1963,2029
رام الله,حكومة,العاشر المهني,83,94
رام الله,حكومة,العاشرالاساسي,1787,2157
رام الله,حكومة,لحادي عشر  زراعي,10,0
رام الله,وكالة,الأول الأساسي,205,277
رام الله,وكالة,التاسع الاساسي,340,312
رام الله,وكالة,الثالث الاساسي,241,294
رام الله,وكالة,الثامن الاساسي,307,344
رام الله,وكالة,الثاني الأساسي,224,243
رام الله,وكالة,الخامس الاساسي,308,320
رام الله,وكالة,الرابع الاساسي,238,324
رام الله,وكالة,السابع الاساسي,334,330
رام الله,وكالة,السادس الاساسي,309,359
رام الله,خاصة,ألحادي عشر شرعي,14,0
رام الله,خاصة,الأول الأساسي,1367,1142
رام الله,خاصة,التاسع الاساسي,654,499
رام الله,خاصة,الثالث الاساسي,1095,927
رام الله,خاصة,الثامن الاساسي,722,489
رام الله,خاصة,الثاني الأساسي,1169,1047
رام الله,خاصة,الثاني عشر  ادبي,172,143
رام الله,خاصة,الثاني عشر شرعي,8,0
رام الله,خاصة,الثاني عشر صناعي,16,1
رام الله,خاصة,الثاني عشر فندقي,24,3
رام الله,خاصة,الثاني عشرعلمي,223,164
رام الله,خاصة,الحادي عشر  صناعي,11,2
رام الله,خاصة,الحادي عشر إدارة وريادة,3,1
رام الله,خاصة,الحادي عشر ادبي,136,118
رام الله,خاصة,الحادي عشر فندقي,26,6
رام الله,خاصة,الحادي عشرعلمي,212,153
رام الله,خاصة,الخامس الاساسي,932,662
رام الله,خاصة,الرابع الاساسي,947,766
رام الله,خاصة,السابع الاساسي,806,573
رام الله,خاصة,السادس الاساسي,874,684
رام الله,خاصة,العاشرالاساسي,607,499
رام الله,خاصة,صفوف ثانوية أخرى,129,110
رام الله,خاصة,صفوف ثانوية أخرى,111,105
ضواحي القدس,حكومة,الأول الأساسي,703,574
ضواحي القدس,حكومة,التاسع الاساسي,810,792
ضواحي القدس,حكومة,الثالث الاساسي,770,586
ضواحي القدس,حكومة,الثامن الاساسي,859,912
ضواحي القدس,حكومة,الثاني الأساسي,644,583
ضواحي القدس,حكومة,الثاني عشر  إدارة وريادة,0,20
ضواحي القدس,حكومة,الثاني عشر  ادبي,383,683
ضواحي القدس,حكومة,الثاني عشر صناعي,4,0
ضواحي القدس,حكومة,الثاني عشرعلمي,90,246
ضواحي القدس,حكومة,الحادي عشر  صناعي,11,0
ضواحي القدس,حكومة,الحادي عشر إدارة وريادة,0,23
ضواحي القدس,حكومة,الحادي عشر ادبي,386,744
ضواحي القدس,حكومة,الحادي عشرعلمي,131,298
ضواحي القدس,حكومة,الخامس الاساسي,770,789
ضواحي القدس,حكومة,الرابع الاساسي,791,671
ضواحي القدس,حكومة,السابع الاساسي,836,751
ضواحي القدس,حكومة,السادس الاساسي,818,819
ضواحي القدس,حكومة,العاشر المهني,10,20
ضواحي القدس,حكومة,العاشرالاساسي,680,1039
ضواحي القدس,وكالة,الأول الأساسي,84,307
ضواحي القدس,وكالة,التاسع الاساسي,76,346
ضواحي القدس,وكالة,الثالث الاساسي,89,345
ضواحي القدس,وكالة,الثامن الاساسي,73,346
ضواحي القدس,وكالة,الثاني الأساسي,108,334
ضواحي القدس,وكالة,الخامس الاساسي,121,319
ضواحي القدس,وكالة,الرابع الاساسي,114,345
ضواحي القدس,وكالة,السابع الاساسي,70,312
ضواحي القدس,وكالة,السادس الاساسي,137,341
ضواحي القدس,خاصة,الأول الأساسي,861,591
ضواحي القدس,خاصة,التاسع الاساسي,137,44
ضواحي القدس,خاصة,الثالث الاساسي,602,455
ضواحي القدس,خاصة,الثامن الاساسي,139,60
ضواحي القدس,خاصة,الثاني الأساسي,732,592
ضواحي القدس,خاصة,الثاني عشر  ادبي,20,5
ضواحي القدس,خاصة,الثاني عشرعلمي,16,13
ضواحي القدس,خاصة,الحادي عشر ادبي,12,4
ضواحي القدس,خاصة,الحادي عشرعلمي,38,39
ضواحي القدس,خاصة,الخامس الاساسي,423,285
ضواحي القدس,خاصة,الرابع الاساسي,539,361
ضواحي القدس,خاصة,السابع الاساسي,222,122
ضواحي القدس,خاصة,السادس الاساسي,387,180
ضواحي القدس,خاصة,العاشرالاساسي,54,44
القدس,حكومة,الأول الأساسي,227,325
القدس,حكومة,التاسع الاساسي,464,624
القدس,حكومة,الثالث الاساسي,252,336
القدس,حكومة,الثامن الاساسي,508,625
القدس,حكومة,الثاني الأساسي,259,330
القدس,حكومة,الثاني عشر  إدارة وريادة,13,24
القدس,حكومة,الثاني عشر  ادبي,209,471
القدس,حكومة,الثاني عشر اقتصاد منزلي,0,9
القدس,حكومة,الثاني عشر صناعي,13,5
القدس,حكومة,الثاني عشرعلمي,94,217
القدس,حكومة,الحادي عشر  صناعي,18,18
القدس,حكومة,الحادي عشر إدارة وريادة,15,26
القدس,حكومة,الحادي عشر ادبي,164,418
القدس,حكومة,الحادي عشر اقتصاد منزلي,0,15
القدس,حكومة,الحادي عشرعلمي,138,289
القدس,حكومة,الخامس الاساسي,374,457
القدس,حكومة,الرابع الاساسي,307,403
القدس,حكومة,السابع الاساسي,459,573
القدس,حكومة,السادس الاساسي,391,534
القدس,حكومة,العاشر المهني,25,22
القدس,حكومة,العاشرالاساسي,358,628
القدس,وكالة,الأول الأساسي,31,33
القدس,وكالة,التاسع الاساسي,28,96
القدس,وكالة,الثالث الاساسي,31,46
القدس,وكالة,الثامن الاساسي,30,100
القدس,وكالة,الثاني الأساسي,34,32
القدس,وكالة,الخامس الاساسي,43,64
القدس,وكالة,الرابع الاساسي,33,63
القدس,وكالة,السابع الاساسي,29,84
القدس,وكالة,السادس الاساسي,35,72
القدس,وكالة,العاشرالاساسي,17,71
القدس,خاصة,الأول الأساسي,1876,1858
القدس,خاصة,التاسع الاساسي,1234,1041
القدس,خاصة,الثالث الاساسي,1778,1596
القدس,خاصة,الثامن الاساسي,1385,1194
القدس,خاصة,الثاني الأساسي,1824,1776
القدس,خاصة,الثاني عشر  ادبي,522,517
القدس,خاصة,الثاني عشر صناعي,144,0
القدس,خاصة,الثاني عشر فندقي,5,3
القدس,خاصة,الثاني عشرعلمي,289,224
القدس,خاصة,الحادي عشر  صناعي,197,0
القدس,خاصة,الحادي عشر ادبي,473,469
القدس,خاصة,الحادي عشر فندقي,13,1
القدس,خاصة,الحادي عشرعلمي,323,302
القدس,خاصة,الخامس الاساسي,1806,1490
القدس,خاصة,الرابع الاساسي,1704,1650
القدس,خاصة,السابع الاساسي,1454,1359
القدس,خاصة,السادس الاساسي,1505,1519
القدس,خاصة,العاشر المهني,112,0
القدس,خاصة,العاشرالاساسي,945,973
القدس,خاصة,صفوف ثانوية أخرى,49,87
القدس,خاصة,صفوف ثانوية أخرى,52,68
بيت لحم,حكومة,الأول الأساسي,1855,1855
بيت لحم,حكومة,التاسع الاساسي,1629,1804
بيت لحم,حكومة,الثالث الاساسي,1783,1768
بيت لحم,حكومة,الثامن الاساسي,1798,1820
بيت لحم,حكومة,الثاني الأساسي,1750,1819
بيت لحم,حكومة,الثاني عشر  إدارة وريادة,43,38
بيت لحم,حكومة,الثاني عشر  ادبي,757,1238
بيت لحم,حكومة,الثاني عشر صناعي,6,0
بيت لحم,حكومة,الثاني عشرعلمي,435,518
بيت لحم,حكومة,الحادي عشر  صناعي,21,0
بيت لحم,حكومة,الحادي عشر إدارة وريادة,39,60
بيت لحم,حكومة,الحادي عشر ادبي,807,1153
بيت لحم,حكومة,الحادي عشرعلمي,593,666
بيت لحم,حكومة,الخامس الاساسي,1803,1741
بيت لحم,حكومة,الرابع الاساسي,1800,1745
بيت لحم,حكومة,السابع الاساسي,1784,1769
بيت لحم,حكومة,السادس الاساسي,1820,1827
بيت لحم,حكومة,العاشر المهني,64,40
بيت لحم,حكومة,العاشرالاساسي,1556,1909
بيت لحم,وكالة,الأول الأساسي,144,204
بيت لحم,وكالة,التاسع الاساسي,179,234
بيت لحم,وكالة,الثالث الاساسي,154,186
بيت لحم,وكالة,الثامن الاساسي,205,238
بيت لحم,وكالة,الثاني الأساسي,149,212
بيت لحم,وكالة,الخامس الاساسي,184,238
بيت لحم,وكالة,الرابع الاساسي,141,236
بيت لحم,وكالة,السابع الاساسي,151,247
بيت لحم,وكالة,السادس الاساسي,164,250
بيت لحم,خاصة,الأول الأساسي,985,744
بيت لحم,خاصة,التاسع الاساسي,317,283
بيت لحم,خاصة,الثالث الاساسي,808,540
بيت لحم,خاصة,الثامن الاساسي,344,280
بيت لحم,خاصة,الثاني الأساسي,805,668
بيت لحم,خاصة,الثاني عشر  ادبي,99,107
بيت لحم,خاصة,الثاني عشر اقتصاد منزلي,1,5
بيت لحم,خاصة,الثاني عشر فندقي,14,4
بيت لحم,خاصة,الثاني عشرعلمي,110,122
بيت لحم,خاصة,الحادي عشر ادبي,90,86
بيت لحم,خاصة,الحادي عشر اقتصاد منزلي,1,4
بيت لحم,خاصة,الحادي عشر فندقي,13,0
بيت لحم,خاصة,الحادي عشرعلمي,126,136
بيت لحم,خاصة,الخامس الاساسي,581,457
بيت لحم,خاصة,الرابع الاساسي,729,509
بيت لحم,خاصة,السابع الاساسي,383,307
بيت لحم,خاصة,السادس الاساسي,469,389
بيت لحم,خاصة,العاشرالاساسي,261,263
بيت لحم,خاصة,صفوف ثانوية أخرى,10,6
بيت لحم,خاصة,صفوف ثانوية أخرى,6,8
يطا,حكومة,الأول الأساسي,1787,1640
يطا,حكومة,التاسع الاساسي,768,1055
يطا,حكومة,الثالث الاساسي,1502,1439
يطا,حكومة,الثامن الاساسي,1004,1093
يطا,حكومة,الثاني الأساسي,1509,1433
يطا,حكومة,الثاني عشر  إدارة وريادة,0,8
يطا,حكومة,الثاني عشر  ادبي,214,514
يطا,حكومة,الثاني عشر صناعي,15,6
يطا,حكومة,الثاني عشرعلمي,107,134
يطا,حكومة,الحادي عشر  صناعي,15,18
يطا,حكومة,الحادي عشر إدارة وريادة,0,13
يطا,حكومة,الحادي عشر ادبي,210,534
يطا,حكومة,الحادي عشرعلمي,170,193
يطا,حكومة,الخامس الاساسي,1353,1252
يطا,حكومة,الرابع الاساسي,1333,1344
يطا,حكومة,السابع الاساسي,1132,1238
يطا,حكومة,السادس الاساسي,1337,1196
يطا,حكومة,العاشر المهني,66,96
يطا,حكومة,العاشرالاساسي,505,812
يطا,خاصة,الأول الأساسي,70,67
يطا,خاصة,التاسع الاساسي,17,24
يطا,خاصة,الثالث الاساسي,31,36
يطا,خاصة,الثامن الاساسي,28,27
يطا,خاصة,الثاني الأساسي,59,45
يطا,خاصة,الخامس الاساسي,29,24
يطا,خاصة,الرابع الاساسي,31,26
يطا,خاصة,السابع الاساسي,23,23
يطا,خاصة,السادس الاساسي,38,32
اريحا,حكومة,الأول الأساسي,178,191
اريحا,حكومة,التاسع الاساسي,231,299
اريحا,حكومة,الثالث الاساسي,155,202
اريحا,حكومة,الثامن الاساسي,238,330
اريحا,حكومة,الثاني الأساسي,154,187
اريحا,حكومة,الثاني عشر  إدارة وريادة,8,4
اريحا,حكومة,الثاني عشر  ادبي,181,367
اريحا,حكومة,الثاني عشر صناعي,21,8
اريحا,حكومة,الثاني عشرعلمي,26,37
اريحا,حكومة,الحادي عشر  صناعي,36,9
اريحا,حكومة,الحادي عشر إدارة وريادة,7,7
اريحا,حكومة,الحادي عشر ادبي,224,328
اريحا,حكومة,الحادي عشرعلمي,43,88
اريحا,حكومة,الخامس الاساسي,237,236
اريحا,حكومة,الرابع الاساسي,213,239
اريحا,حكومة,السابع الاساسي,254,339
اريحا,حكومة,السادس الاساسي,236,334
اريحا,حكومة,العاشر المهني,19,6
