السنة,الربع,المنطقة الجغرافية,المحافظة او المدينة,القيمة بالمليون دولار
2017,الربع الثالث,الضفة الغربية,الرام,439.6
2018,الربع الأول,الضفة الغربية,الرام,461.9
2018,الربع الثاني,الضفة الغربية,الرام,465.6
2018,الربع الثالث,الضفة الغربية,الرام,464.8
2019,الربع الأول,الضفة الغربية,الرام,476.9
2019,الربع الثاني,الضفة الغربية,الرام,487.9
2019,الربع الثالث,الضفة الغربية,الرام,504.7
2008,الربع الرابع,الضفة الغربية,العيزرية,180.7
2009,الربع الرابع,الضفة الغربية,العيزرية,196.5
2010,الربع الرابع,الضفة الغربية,العيزرية,213.1
2011,الربع الرابع,الضفة الغربية,العيزرية,219.1
2012,الربع الرابع,الضفة الغربية,العيزرية,229.3
2013,الربع الرابع,الضفة الغربية,العيزرية,243.3
2014,الربع الرابع,الضفة الغربية,العيزرية,257.4
2015,الربع الرابع,الضفة الغربية,العيزرية,271.7
2016,الربع الرابع,الضفة الغربية,العيزرية,342.6
2017,الربع الرابع,الضفة الغربية,العيزرية,396.8
2018,الربع الرابع,الضفة الغربية,العيزرية,431.4
2008,الربع الأول,الضفة الغربية,العيزرية,167.0
2008,الربع الثاني,الضفة الغربية,العيزرية,177.0
2008,الربع الثالث,الضفة الغربية,العيزرية,186.6
2009,الربع الأول,الضفة الغربية,العيزرية,183.0
2009,الربع الثاني,الضفة الغربية,العيزرية,186.6
2009,الربع الثالث,الضفة الغربية,العيزرية,34.1
2010,الربع الأول,الضفة الغربية,العيزرية,208.2
2010,الربع الثاني,الضفة الغربية,العيزرية,204.5
2010,الربع الثالث,الضفة الغربية,العيزرية,215.5
2011,الربع الأول,الضفة الغربية,العيزرية,217.7
2011,الربع الثاني,الضفة الغربية,العيزرية,221.4
2011,الربع الثالث,الضفة الغربية,العيزرية,219.1
2012,الربع الأول,الضفة الغربية,العيزرية,226.8
2012,الربع الثاني,الضفة الغربية,العيزرية,218.6
2012,الربع الثالث,الضفة الغربية,العيزرية,228.7
2013,الربع الأول,الضفة الغربية,العيزرية,235.0
2013,الربع الثاني,الضفة الغربية,العيزرية,238.1
2013,الربع الثالث,الضفة الغربية,العيزرية,244.4
2014,الربع الأول,الضفة الغربية,العيزرية,251.9
2014,الربع الثاني,الضفة الغربية,العيزرية,266.1
2014,الربع الثالث,الضفة الغربية,العيزرية,256.7
2015,الربع الأول,الضفة الغربية,العيزرية,256.4
2015,الربع الثاني,الضفة الغربية,العيزرية,264.3
2015,الربع الثالث,الضفة الغربية,العيزرية,268.5
2016,الربع الأول,الضفة الغربية,العيزرية,283.3
2016,الربع الثاني,الضفة الغربية,العيزرية,286.4
2016,الربع الثالث,الضفة الغربية,العيزرية,271.4
2017,الربع الأول,الضفة الغربية,العيزرية,286.3
2017,الربع الثاني,الضفة الغربية,العيزرية,379.1
2017,الربع الثالث,الضفة الغربية,العيزرية,382.6
2018,الربع الأول,الضفة الغربية,العيزرية,403.4
2018,الربع الثاني,الضفة الغربية,العيزرية,420.9
2018,الربع الثالث,الضفة الغربية,العيزرية,431.4
2019,الربع الأول,الضفة الغربية,العيزرية,447.2
2019,الربع الثاني,الضفة الغربية,العيزرية,454.7
2019,الربع الثالث,الضفة الغربية,العيزرية,467.5
2008,الربع الرابع,الضفة الغربية,بيت لحم,374.5
2009,الربع الرابع,الضفة الغربية,بيت لحم,419.4
2010,الربع الرابع,الضفة الغربية,بيت لحم,466.6
2011,الربع الرابع,الضفة الغربية,بيت لحم,481.4
2012,الربع الرابع,الضفة الغربية,بيت لحم,527.8
2013,الربع الرابع,الضفة الغربية,بيت لحم,593.2
2014,الربع الرابع,الضفة الغربية,بيت لحم,671.9
2015,الربع الرابع,الضفة الغربية,بيت لحم,727.5
2016,الربع الرابع,الضفة الغربية,بيت لحم,791.2
2017,الربع الرابع,الضفة الغربية,بيت لحم,967.5
2018,الربع الرابع,الضفة الغربية,بيت لحم,951.8
2008,الربع الأول,الضفة الغربية,بيت لحم,360.7
2008,الربع الثاني,الضفة الغربية,بيت لحم,380.1
2008,الربع الثالث,الضفة الغربية,بيت لحم,380.7
2009,الربع الأول,الضفة الغربية,بيت لحم,374.7
2009,الربع الثاني,الضفة الغربية,بيت لحم,404.7
2009,الربع الثالث,الضفة الغربية,بيت لحم,103.5
2010,الربع الأول,الضفة الغربية,بيت لحم,432.1
2010,الربع الثاني,الضفة الغربية,بيت لحم,440.0
2010,الربع الثالث,الضفة الغربية,بيت لحم,450.7
2011,الربع الأول,الضفة الغربية,بيت لحم,474.4
2011,الربع الثاني,الضفة الغربية,بيت لحم,493.4
2011,الربع الثالث,الضفة الغربية,بيت لحم,476.8
2012,الربع الأول,الضفة الغربية,بيت لحم,512.8
2012,الربع الثاني,الضفة الغربية,بيت لحم,492.7
2012,الربع الثالث,الضفة الغربية,بيت لحم,508.5
2013,الربع الأول,الضفة الغربية,بيت لحم,543.7
2013,الربع الثاني,الضفة الغربية,بيت لحم,560.0
2013,الربع الثالث,الضفة الغربية,بيت لحم,577.6
2014,الربع الأول,الضفة الغربية,بيت لحم,623.7
2014,الربع الثاني,الضفة الغربية,بيت لحم,651.6
2014,الربع الثالث,الضفة الغربية,بيت لحم,656.1
2015,الربع الأول,الضفة الغربية,بيت لحم,677.8
2015,الربع الثاني,الضفة الغربية,بيت لحم,710.8
2015,الربع الثالث,الضفة الغربية,بيت لحم,707.4
2016,الربع الأول,الضفة الغربية,بيت لحم,762.8
2016,الربع الثاني,الضفة الغربية,بيت لحم,776.0
2016,الربع الثالث,الضفة الغربية,بيت لحم,808.1
2017,الربع الأول,الضفة الغربية,بيت لحم,847.0
2017,الربع الثاني,الضفة الغربية,بيت لحم,880.8
2017,الربع الثالث,الضفة الغربية,بيت لحم,881.3
2018,الربع الأول,الضفة الغربية,بيت لحم,922.6
2018,الربع الثاني,الضفة الغربية,بيت لحم,926.2
2018,الربع الثالث,الضفة الغربية,بيت لحم,936.1
2019,الربع الأول,الضفة الغربية,بيت لحم,997.6
2019,الربع الثاني,الضفة الغربية,بيت لحم,998.3
2019,الربع الثالث,الضفة الغربية,بيت لحم,1011.9
2008,الربع الرابع,الضفة الغربية,بيت جالا,10.2
2009,الربع الرابع,الضفة الغربية,بيت جالا,12.3
2010,الربع الرابع,الضفة الغربية,بيت جالا,14.6
2011,الربع الرابع,الضفة الغربية,بيت جالا,13.0
2012,الربع الرابع,الضفة الغربية,بيت جالا,15.8
2013,الربع الرابع,الضفة الغربية,بيت جالا,16.6
2014,الربع الرابع,الضفة الغربية,بيت جالا,19.1
2015,الربع الرابع,الضفة الغربية,بيت جالا,23.5
2016,الربع الرابع,الضفة الغربية,بيت جالا,35.0
2017,الربع الرابع,الضفة الغربية,بيت جالا,53.5
2018,الربع الرابع,الضفة الغربية,بيت جالا,68.4
2008,الربع الأول,الضفة الغربية,بيت جالا,8.4
2008,الربع الثاني,الضفة الغربية,بيت جالا,10.7
2008,الربع الثالث,الضفة الغربية,بيت جالا,11.8
2009,الربع الأول,الضفة الغربية,بيت جالا,10.2
2009,الربع الثاني,الضفة الغربية,بيت جالا,11.7
2009,الربع الثالث,الضفة الغربية,بيت جالا,7.4
2010,الربع الأول,الضفة الغربية,بيت جالا,12.6
2010,الربع الثاني,الضفة الغربية,بيت جالا,13.8
2010,الربع الثالث,الضفة الغربية,بيت جالا,13.3
2011,الربع الأول,الضفة الغربية,بيت جالا,13.6
2011,الربع الثاني,الضفة الغربية,بيت جالا,14.6
2011,الربع الثالث,الضفة الغربية,بيت جالا,13.2
2012,الربع الأول,الضفة الغربية,بيت جالا,15.7
2012,الربع الثاني,الضفة الغربية,بيت جالا,15.4
2012,الربع الثالث,الضفة الغربية,بيت جالا,15.4
2013,الربع الأول,الضفة الغربية,بيت جالا,15.6
2013,الربع الثاني,الضفة الغربية,بيت جالا,15.5
2013,الربع الثالث,الضفة الغربية,بيت جالا,17.1
2014,الربع الأول,الضفة الغربية,بيت جالا,17.5
2014,الربع الثاني,الضفة الغربية,بيت جالا,18.6
2014,الربع الثالث,الضفة الغربية,بيت جالا,18.6
2015,الربع الأول,الضفة الغربية,بيت جالا,19.4
2015,الربع الثاني,الضفة الغربية,بيت جالا,20.1
2015,الربع الثالث,الضفة الغربية,بيت جالا,20.5
2016,الربع الأول,الضفة الغربية,بيت جالا,24.9
2016,الربع الثاني,الضفة الغربية,بيت جالا,27.6
2016,الربع الثالث,الضفة الغربية,بيت جالا,31.0
2017,الربع الأول,الضفة الغربية,بيت جالا,40.6
2017,الربع الثاني,الضفة الغربية,بيت جالا,44.9
2017,الربع الثالث,الضفة الغربية,بيت جالا,50.2
2018,الربع الأول,الضفة الغربية,بيت جالا,58.1
2018,الربع الثاني,الضفة الغربية,بيت جالا,62.6
2018,الربع الثالث,الضفة الغربية,بيت جالا,65.4
2019,الربع الأول,الضفة الغربية,بيت جالا,72.4
2019,الربع الثاني,الضفة الغربية,بيت جالا,81.0
2019,الربع الثالث,الضفة الغربية,بيت جالا,86.1
2008,الربع الرابع,الضفة الغربية,بيت ساحور,NA
2009,الربع الرابع,الضفة الغربية,بيت ساحور,NA
2010,الربع الرابع,الضفة الغربية,بيت ساحور,NA
2011,الربع الرابع,الضفة الغربية,بيت ساحور,NA
2012,الربع الرابع,الضفة الغربية,بيت ساحور,NA
2013,الربع الرابع,الضفة الغربية,بيت ساحور,NA
2014,الربع الرابع,الضفة الغربية,بيت ساحور,NA
2015,الربع الرابع,الضفة الغربية,بيت ساحور,NA
2016,الربع الرابع,الضفة الغربية,بيت ساحور,NA
2017,الربع الرابع,الضفة الغربية,بيت ساحور,2.6
2018,الربع الرابع,الضفة الغربية,بيت ساحور,9.0
2008,الربع الأول,الضفة الغربية,بيت ساحور,NA
2008,الربع الثاني,الضفة الغربية,بيت ساحور,NA
2008,الربع الثالث,الضفة الغربية,بيت ساحور,NA
2009,الربع الأول,الضفة الغربية,بيت ساحور,NA
2009,الربع الثاني,الضفة الغربية,بيت ساحور,NA
2009,الربع الثالث,الضفة الغربية,بيت ساحور,NA
2010,الربع الأول,الضفة الغربية,بيت ساحور,NA
2010,الربع الثاني,الضفة الغربية,بيت ساحور,NA
2010,الربع الثالث,الضفة الغربية,بيت ساحور,NA
2011,الربع الأول,الضفة الغربية,بيت ساحور,NA
2011,الربع الثاني,الضفة الغربية,بيت ساحور,NA
2011,الربع الثالث,الضفة الغربية,بيت ساحور,NA
2012,الربع الأول,الضفة الغربية,بيت ساحور,NA
2012,الربع الثاني,الضفة الغربية,بيت ساحور,NA
2012,الربع الثالث,الضفة الغربية,بيت ساحور,NA
2013,الربع الأول,الضفة الغربية,بيت ساحور,NA
2013,الربع الثاني,الضفة الغربية,بيت ساحور,NA
2013,الربع الثالث,الضفة الغربية,بيت ساحور,NA
2014,الربع الأول,الضفة الغربية,بيت ساحور,NA
2014,الربع الثاني,الضفة الغربية,بيت ساحور,NA
2014,الربع الثالث,الضفة الغربية,بيت ساحور,NA
2015,الربع الأول,الضفة الغربية,بيت ساحور,NA
2015,الربع الثاني,الضفة الغربية,بيت ساحور,NA
2015,الربع الثالث,الضفة الغربية,بيت ساحور,NA
2016,الربع الأول,الضفة الغربية,بيت ساحور,NA
2016,الربع الثاني,الضفة الغربية,بيت ساحور,NA
2016,الربع الثالث,الضفة الغربية,بيت ساحور,NA
2017,الربع الأول,الضفة الغربية,بيت ساحور,NA
2017,الربع الثاني,الضفة الغربية,بيت ساحور,NA
2017,الربع الثالث,الضفة الغربية,بيت ساحور,1.9
2018,الربع الأول,الضفة الغربية,بيت ساحور,4.8
2018,الربع الثاني,الضفة الغربية,بيت ساحور,6.2
2018,الربع الثالث,الضفة الغربية,بيت ساحور,7.4
2019,الربع الأول,الضفة الغربية,بيت ساحور,11.2
2019,الربع الثاني,الضفة الغربية,بيت ساحور,12.6
2019,الربع الثالث,الضفة الغربية,بيت ساحور,13.1
2008,الربع الرابع,الضفة الغربية,الخليل,411.1
2009,الربع الرابع,الضفة الغربية,الخليل,452.0
2010,الربع الرابع,الضفة الغربية,الخليل,482.5
2011,الربع الرابع,الضفة الغربية,الخليل,516.4
2012,الربع الرابع,الضفة الغربية,الخليل,573.3
2013,الربع الرابع,الضفة الغربية,الخليل,683.5
2014,الربع الرابع,الضفة الغربية,الخليل,730.2
2015,الربع الرابع,الضفة الغربية,الخليل,834.8
2016,الربع الرابع,الضفة الغربية,الخليل,921.0
2017,الربع الرابع,الضفة الغربية,الخليل,1088.2
2018,الربع الرابع,الضفة الغربية,الخليل,1113.5
2008,الربع الأول,الضفة الغربية,الخليل,403.7
2008,الربع الثاني,الضفة الغربية,الخليل,413.2
2008,الربع الثالث,الضفة الغربية,الخليل,414.6
2009,الربع الأول,الضفة الغربية,الخليل,403.0
2009,الربع الثاني,الضفة الغربية,الخليل,415.3
2009,الربع الثالث,الضفة الغربية,الخليل,78.0
2010,الربع الأول,الضفة الغربية,الخليل,462.1
2010,الربع الثاني,الضفة الغربية,الخليل,452.3
2010,الربع الثالث,الضفة الغربية,الخليل,487.0
2011,الربع الأول,الضفة الغربية,الخليل,507.6
2011,الربع الثاني,الضفة الغربية,الخليل,509.9
2011,الربع الثالث,الضفة الغربية,الخليل,495.4
2012,الربع الأول,الضفة الغربية,الخليل,517.3
2012,الربع الثاني,الضفة الغربية,الخليل,507.1
2012,الربع الثالث,الضفة الغربية,الخليل,557.0
2013,الربع الأول,الضفة الغربية,الخليل,623.0
2013,الربع الثاني,الضفة الغربية,الخليل,608.4
2013,الربع الثالث,الضفة الغربية,الخليل,654.1
2014,الربع الأول,الضفة الغربية,الخليل,691.8
2014,الربع الثاني,الضفة الغربية,الخليل,746.7
2014,الربع الثالث,الضفة الغربية,الخليل,745.5
2015,الربع الأول,الضفة الغربية,الخليل,744.7
2015,الربع الثاني,الضفة الغربية,الخليل,795.3
2015,الربع الثالث,الضفة الغربية,الخليل,794.2
2016,الربع الأول,الضفة الغربية,الخليل,855.9
2016,الربع الثاني,الضفة الغربية,الخليل,908.2
2016,الربع الثالث,الضفة الغربية,الخليل,903.3
2017,الربع الأول,الضفة الغربية,الخليل,988.0
2017,الربع الثاني,الضفة الغربية,الخليل,1014.3
2017,الربع الثالث,الضفة الغربية,الخليل,1048.9
2018,الربع الأول,الضفة الغربية,الخليل,1065.7
2018,الربع الثاني,الضفة الغربية,الخليل,1075.4
2018,الربع الثالث,الضفة الغربية,الخليل,1178.9
2019,الربع الأول,الضفة الغربية,الخليل,1161.9
2019,الربع الثاني,الضفة الغربية,الخليل,1153.8
2019,الربع الثالث,الضفة الغربية,الخليل,1220.1
2008,الربع الرابع,الضفة الغربية,اريحا,61.6
2009,الربع الرابع,الضفة الغربية,اريحا,74.4
2010,الربع الرابع,الضفة الغربية,اريحا,79.0
2011,الربع الرابع,الضفة الغربية,اريحا,82.9
2012,الربع الرابع,الضفة الغربية,اريحا,88.1
2013,الربع الرابع,الضفة الغربية,اريحا,94.0
2014,الربع الرابع,الضفة الغربية,اريحا,98.1
2015,الربع الرابع,الضفة الغربية,اريحا,101.8
2016,الربع الرابع,الضفة الغربية,اريحا,107.9
2017,الربع الرابع,الضفة الغربية,اريحا,132.3
2018,الربع الرابع,الضفة الغربية,اريحا,141.0
2008,الربع الأول,الضفة الغربية,اريحا,85.5
2008,الربع الثاني,الضفة الغربية,اريحا,81.9
2008,الربع الثالث,الضفة الغربية,اريحا,66.9
2009,الربع الأول,الضفة الغربية,اريحا,62.6
2009,الربع الثاني,الضفة الغربية,اريحا,65.9
2009,الربع الثالث,الضفة الغربية,اريحا,18.2
2010,الربع الأول,الضفة الغربية,اريحا,77.0
2010,الربع الثاني,الضفة الغربية,اريحا,74.9
2010,الربع الثالث,الضفة الغربية,اريحا,77.6
2011,الربع الأول,الضفة الغربية,اريحا,90.1
2011,الربع الثاني,الضفة الغربية,اريحا,84.4
2011,الربع الثالث,الضفة الغربية,اريحا,82.6
2012,الربع الأول,الضفة الغربية,اريحا,85.6
2012,الربع الثاني,الضفة الغربية,اريحا,89.9
2012,الربع الثالث,الضفة الغربية,اريحا,90.3
2013,الربع الأول,الضفة الغربية,اريحا,91.1
2013,الربع الثاني,الضفة الغربية,اريحا,90.4
2013,الربع الثالث,الضفة الغربية,اريحا,94.1
2014,الربع الأول,الضفة الغربية,اريحا,99.0
2014,الربع الثاني,الضفة الغربية,اريحا,102.5
2014,الربع الثالث,الضفة الغربية,اريحا,102.5
2015,الربع الأول,الضفة الغربية,اريحا,101.5
2015,الربع الثاني,الضفة الغربية,اريحا,107.2
2015,الربع الثالث,الضفة الغربية,اريحا,104.7
2016,الربع الأول,الضفة الغربية,اريحا,108.5
2016,الربع الثاني,الضفة الغربية,اريحا,115.2
2016,الربع الثالث,الضفة الغربية,اريحا,111.4
2017,الربع الأول,الضفة الغربية,اريحا,119.8
2017,الربع الثاني,الضفة الغربية,اريحا,127.6
2017,الربع الثالث,الضفة الغربية,اريحا,130.8
2018,الربع الأول,الضفة الغربية,اريحا,139.7
2018,الربع الثاني,الضفة الغربية,اريحا,146.1
2018,الربع الثالث,الضفة الغربية,اريحا,152.2
2019,الربع الأول,الضفة الغربية,اريحا,147.0
2019,الربع الثاني,الضفة الغربية,اريحا,150.8
2019,الربع الثالث,الضفة الغربية,اريحا,169.0
2008,الربع الرابع,الضفة الغربية,طولكرم,221.4
2009,الربع الرابع,الضفة الغربية,طولكرم,243.6
2010,الربع الرابع,الضفة الغربية,طولكرم,263.1
2011,الربع الرابع,الضفة الغربية,طولكرم,269.3
2012,الربع الرابع,الضفة الغربية,طولكرم,299.6
2013,الربع الرابع,الضفة الغربية,طولكرم,348.3
2014,الربع الرابع,الضفة الغربية,طولكرم,368.3
2015,الربع الرابع,الضفة الغربية,طولكرم,401.7
2016,الربع الرابع,الضفة الغربية,طولكرم,445.3
2017,الربع الرابع,الضفة الغربية,طولكرم,514.1
2018,الربع الرابع,الضفة الغربية,طولكرم,539.7
2008,الربع الأول,الضفة الغربية,طولكرم,218.7
2008,الربع الثاني,الضفة الغربية,طولكرم,224.2
2008,الربع الثالث,الضفة الغربية,طولكرم,231.5
2009,الربع الأول,الضفة الغربية,طولكرم,220.9
2009,الربع الثاني,الضفة الغربية,طولكرم,235.1
2009,الربع الثالث,الضفة الغربية,طولكرم,27.9
2010,الربع الأول,الضفة الغربية,طولكرم,251.7
2010,الربع الثاني,الضفة الغربية,طولكرم,251.6
2010,الربع الثالث,الضفة الغربية,طولكرم,261.6
2011,الربع الأول,الضفة الغربية,طولكرم,267.8
2011,الربع الثاني,الضفة الغربية,طولكرم,277.2
2011,الربع الثالث,الضفة الغربية,طولكرم,269.7
2012,الربع الأول,الضفة الغربية,طولكرم,279.9
2012,الربع الثاني,الضفة الغربية,طولكرم,278.4
2012,الربع الثالث,الضفة الغربية,طولكرم,288.7
2013,الربع الأول,الضفة الغربية,طولكرم,315.6
2013,الربع الثاني,الضفة الغربية,طولكرم,323.0
2013,الربع الثالث,الضفة الغربية,طولكرم,340.4
2014,الربع الأول,الضفة الغربية,طولكرم,356.4
2014,الربع الثاني,الضفة الغربية,طولكرم,376.4
2014,الربع الثالث,الضفة الغربية,طولكرم,371.1
2015,الربع الأول,الضفة الغربية,طولكرم,370.8
2015,الربع الثاني,الضفة الغربية,طولكرم,397.6
2015,الربع الثالث,الضفة الغربية,طولكرم,402.8
2016,الربع الأول,الضفة الغربية,طولكرم,424.3
2016,الربع الثاني,الضفة الغربية,طولكرم,431.3
2016,الربع الثالث,الضفة الغربية,طولكرم,452.2
2017,الربع الأول,الضفة الغربية,طولكرم,467.8
2017,الربع الثاني,الضفة الغربية,طولكرم,491.1
2017,الربع الثالث,الضفة الغربية,طولكرم,518.8
2018,الربع الأول,الضفة الغربية,طولكرم,527.3
2018,الربع الثاني,الضفة الغربية,طولكرم,533.1
2018,الربع الثالث,الضفة الغربية,طولكرم,555.1
2019,الربع الأول,الضفة الغربية,طولكرم,560.8
2019,الربع الثاني,الضفة الغربية,طولكرم,580.5
2019,الربع الثالث,الضفة الغربية,طولكرم,589.0
2008,الربع الرابع,الضفة الغربية,نابلس,705.4
2009,الربع الرابع,الضفة الغربية,نابلس,751.8
2010,الربع الرابع,الضفة الغربية,نابلس,802.3
2011,الربع الرابع,الضفة الغربية,نابلس,826.6
2012,الربع الرابع,الضفة الغربية,نابلس,899.0
2013,الربع الرابع,الضفة الغربية,نابلس,1007.3
2014,الربع الرابع,الضفة الغربية,نابلس,1078.0
2015,الربع الرابع,الضفة الغربية,نابلس,1230.2
2016,الربع الرابع,الضفة الغربية,نابلس,1468.3
2017,الربع الرابع,الضفة الغربية,نابلس,1560.3
2018,الربع الرابع,الضفة الغربية,نابلس,1589.5
2008,الربع الأول,الضفة الغربية,نابلس,615.1
2008,الربع الثاني,الضفة الغربية,نابلس,660.9
2008,الربع الثالث,الضفة الغربية,نابلس,722.2
2009,الربع الأول,الضفة الغربية,نابلس,672.7
2009,الربع الثاني,الضفة الغربية,نابلس,684.9
2009,الربع الثالث,الضفة الغربية,نابلس,221.7
2010,الربع الأول,الضفة الغربية,نابلس,751.8
2010,الربع الثاني,الضفة الغربية,نابلس,753.6
2010,الربع الثالث,الضفة الغربية,نابلس,768.2
2011,الربع الأول,الضفة الغربية,نابلس,811.3
2011,الربع الثاني,الضفة الغربية,نابلس,814.7
2011,الربع الثالث,الضفة الغربية,نابلس,806.7
2012,الربع الأول,الضفة الغربية,نابلس,846.3
2012,الربع الثاني,الضفة الغربية,نابلس,816.9
2012,الربع الثالث,الضفة الغربية,نابلس,850.2
2013,الربع الأول,الضفة الغربية,نابلس,917.6
2013,الربع الثاني,الضفة الغربية,نابلس,941.3
2013,الربع الثالث,الضفة الغربية,نابلس,981.2
2014,الربع الأول,الضفة الغربية,نابلس,1047.2
2014,الربع الثاني,الضفة الغربية,نابلس,1063.8
2014,الربع الثالث,الضفة الغربية,نابلس,1081.5
2015,الربع الأول,الضفة الغربية,نابلس,1078.7
2015,الربع الثاني,الضفة الغربية,نابلس,1169.4
2015,الربع الثالث,الضفة الغربية,نابلس,1197.1
2016,الربع الأول,الضفة الغربية,نابلس,1274.5
2016,الربع الثاني,الضفة الغربية,نابلس,1277.1
2016,الربع الثالث,الضفة الغربية,نابلس,1338.4
