﻿CertificateCode,CertificateLevel,CertificateDescription,CertificateDescription_en,CertificateGradeFrom,CertificateGradeTo,CertificateURI
2000,1200, ماجستير,,6,1,
2001,1200, ماجستير حاسوب,,6,1,
2002,1200, ماجستير صحة عامة,, , ,
2005,1200, ماجستير طب بيطري,,6,1,
2007,1200, ماجستير 3,, , ,
2010,1200, ماجستير صيدلى,,6,1,
2020,1200, ماجستير طب اسنان,,6,1,
2030,1200, ماجستير هندسة زراعية وبيئية,,6, ,
2040,1200, ماجستير علوم عسكرية,,6,1,
2050,1200, ماجستير هندسة,,6,1,
2060,1200, ماجستير محاسبة,,6,1,
2080,1200, ماجستير طب,,6,1,
2090,1200, ماجستير حقوق,,6,1,
2094,1200, ماجستير علوم زراعية,, , ,
2100,1300, دكتوراة,,6,1,
2105,1300, دكتوراة طب بيطري,,6,1,
2150,1300, دكتوراة هندسة,,6,1,
2200,1300, دكتوراة حقوق,,6,1,
2300,1300, دكتوراة طب,,6,1,
2350,1300, دكتوراة صيدلة,,6,1,
2400,600, توجيهي + 3 سنوات,,6,1,
2662,900, دبلوم عالي تخدير -ثلاث سنوات,,6,1,
3000,1000, بكالوريوس طيران,,6,1,
3050,1300, طب بورد,,6,1,
3094,1100, دبلوم عالي علوم زراعية,, , ,
3100,1300, طب أخصائي,,6,1,
3150,1200, ماجستير تمريض,,6,1,
3151,1200, ماجستير فني عمليات,,6,1,
3152,1200, ماجستير تحاليل/مختبرات طبية,,6,1,
3194,1300, دكتوراة علوم زراعية,, , ,
3200,1000, بكالوريوس تمريض,,6,1,
3201,1000, بكالوريوس فني مختبر,,6,1,
3202,1000, بكالوريوس أشعة,,6,1,
3203,1000, بكالوريوس فني عمليات,,6,1,
3204,1000, بكالوريوس تحاليل/مختبرات طبية,,6,1,
3222,1300, دكتوراة طب أسنان,,6,1,
3223,1300, طب بورد -أخصائي أسنان,,6,1,
3251,1200, ماجستير فني مختبر,,6,1,
3252,1200, ماجستير أشعة,,6,1,
3253,1200, ماجستير علاج طبيعي,,6,1,
3400,1100, دبلوم عالي هندسة زراعية,,6,1,
3410,1300, دكتوراة هندسة زراعية,,6,1,
3420,1100, دبلوم عالي تمريض,,6,1,
3430,1300, دكتوراة تمريض,,6,1,
3440,1100, دبلوم عالي علاج الطبيعي,,6,1,
3450,1300, دكتوراة علاج طبيعي,,6,1,
3460,1100, دبلوم عالي فني مختبر,,6,1,
3470,1300, دكتوراة فني مختبر,,6,1,
3480,1100, دبلوم عالي فني عمليات,,6,1,
3490,1300, دكتوراة فني عمليات,,6,1,
3500,1100, دبلوم عالي تحاليل/مختبرات طبية,,6,1,
3510,1300, دكتوراة تحاليل/مختبرات طبية,,6,1,
3520,1100, دبلوم عالي أشعة,,6,1,
3530,1300, دكتوراة أشعة,,6,1,
3540,1100, دبلوم عالي صيدلة,,6,1,
3550,1100, دبلوم عالي حاسوب,,6,1,
3560,1300, دكتوراة حاسوب,,6,1,
3570,1100, دبلوم عالي علاج وظيفي,,6,1,
3580,1200, ماجستير علاج وظيفي,,6,1,
3590,1300, دكتوراة علاج وظيفي,,6,1,
3600,1100, دبلوم عالي محاسبة,,6,1,
3610,1300, دكتوراة محاسبة,,6,1,
3620,1100, دبلوم عالي طب أسنان,,6,1,
3630,1100, دبلوم عالي طب بيطري,,6,1,
3640,1100, دبلوم عالي حقوق,,6,1,
3650,1100, دبلوم عالي حقوق بإجازة,,6,1,
3660,1100, دبلوم عالي هندسة,,6,1,
3661,800, دبلوم تخدير -سنتين,,8,2,
3662,800, دبلوم سنتين هندسة أجهزة طبية,, , ,
6020,1000, بكالوريوس علاج وظيفي,,6,1,
6030,1000, بكالوريوس علاج طبيعي,,6,1,
9998,10, غير معروف, Not Known,10,7,
9999,, أخرى, Other,,,
