السنة,الربع,المنطقة الجغرافية,المحافظة او المدينة,القيمة بالمليون دولار
2017,الربع الثالث,الضفة الغربية,الرام,139.2
2018,الربع الأول,الضفة الغربية,الرام,125.3
2018,الربع الثاني,الضفة الغربية,الرام,122.5
2018,الربع الثالث,الضفة الغربية,الرام,124.1
2019,الربع الأول,الضفة الغربية,الرام,119.5
2019,الربع الثاني,الضفة الغربية,الرام,120.9
2019,الربع الثالث,الضفة الغربية,الرام,124.2
2008,الربع الرابع,الضفة الغربية,العيزرية,31.0
2009,الربع الرابع,الضفة الغربية,العيزرية,35.7
2010,الربع الرابع,الضفة الغربية,العيزرية,55.3
2011,الربع الرابع,الضفة الغربية,العيزرية,67.5
2012,الربع الرابع,الضفة الغربية,العيزرية,63.2
2013,الربع الرابع,الضفة الغربية,العيزرية,65.9
2014,الربع الرابع,الضفة الغربية,العيزرية,72.3
2015,الربع الرابع,الضفة الغربية,العيزرية,86.7
2016,الربع الرابع,الضفة الغربية,العيزرية,125.9
2017,الربع الرابع,الضفة الغربية,العيزرية,197.6
2018,الربع الرابع,الضفة الغربية,العيزرية,229.6
2008,الربع الأول,الضفة الغربية,العيزرية,25.0
2008,الربع الثاني,الضفة الغربية,العيزرية,29.0
2008,الربع الثالث,الضفة الغربية,العيزرية,31.1
2009,الربع الأول,الضفة الغربية,العيزرية,31.4
2009,الربع الثاني,الضفة الغربية,العيزرية,34.1
2009,الربع الثالث,الضفة الغربية,العيزرية,30.6
2010,الربع الأول,الضفة الغربية,العيزرية,39.4
2010,الربع الثاني,الضفة الغربية,العيزرية,47.9
2010,الربع الثالث,الضفة الغربية,العيزرية,48.3
2011,الربع الأول,الضفة الغربية,العيزرية,53.4
2011,الربع الثاني,الضفة الغربية,العيزرية,62.2
2011,الربع الثالث,الضفة الغربية,العيزرية,64.9
2012,الربع الأول,الضفة الغربية,العيزرية,66.6
2012,الربع الثاني,الضفة الغربية,العيزرية,65.1
2012,الربع الثالث,الضفة الغربية,العيزرية,60.8
2013,الربع الأول,الضفة الغربية,العيزرية,63.0
2013,الربع الثاني,الضفة الغربية,العيزرية,60.0
2013,الربع الثالث,الضفة الغربية,العيزرية,62.8
2014,الربع الأول,الضفة الغربية,العيزرية,66.8
2014,الربع الثاني,الضفة الغربية,العيزرية,74.2
2014,الربع الثالث,الضفة الغربية,العيزرية,67.1
2015,الربع الأول,الضفة الغربية,العيزرية,73.4
2015,الربع الثاني,الضفة الغربية,العيزرية,83.7
2015,الربع الثالث,الضفة الغربية,العيزرية,83.8
2016,الربع الأول,الضفة الغربية,العيزرية,89.2
2016,الربع الثاني,الضفة الغربية,العيزرية,94.1
2016,الربع الثالث,الضفة الغربية,العيزرية,80.5
2017,الربع الأول,الضفة الغربية,العيزرية,77.7
2017,الربع الثاني,الضفة الغربية,العيزرية,132.0
2017,الربع الثالث,الضفة الغربية,العيزرية,186.7
2018,الربع الأول,الضفة الغربية,العيزرية,208.9
2018,الربع الثاني,الضفة الغربية,العيزرية,216.0
2018,الربع الثالث,الضفة الغربية,العيزرية,226.2
2019,الربع الأول,الضفة الغربية,العيزرية,243.8
2019,الربع الثاني,الضفة الغربية,العيزرية,252.2
2019,الربع الثالث,الضفة الغربية,العيزرية,262.2
2008,الربع الرابع,الضفة الغربية,بيت لحم,85.2
2009,الربع الرابع,الضفة الغربية,بيت لحم,103.9
2010,الربع الرابع,الضفة الغربية,بيت لحم,168.4
2011,الربع الرابع,الضفة الغربية,بيت لحم,209.6
2012,الربع الرابع,الضفة الغربية,بيت لحم,229.8
2013,الربع الرابع,الضفة الغربية,بيت لحم,258.5
2014,الربع الرابع,الضفة الغربية,بيت لحم,293.6
2015,الربع الرابع,الضفة الغربية,بيت لحم,341.4
2016,الربع الرابع,الضفة الغربية,بيت لحم,401.4
2017,الربع الرابع,الضفة الغربية,بيت لحم,459.9
2018,الربع الرابع,الضفة الغربية,بيت لحم,453.2
2008,الربع الأول,الضفة الغربية,بيت لحم,83.4
2008,الربع الثاني,الضفة الغربية,بيت لحم,85.6
2008,الربع الثالث,الضفة الغربية,بيت لحم,82.8
2009,الربع الأول,الضفة الغربية,بيت لحم,85.0
2009,الربع الثاني,الضفة الغربية,بيت لحم,103.5
2009,الربع الثالث,الضفة الغربية,بيت لحم,98.9
2010,الربع الأول,الضفة الغربية,بيت لحم,116.8
2010,الربع الثاني,الضفة الغربية,بيت لحم,128.2
2010,الربع الثالث,الضفة الغربية,بيت لحم,137.0
2011,الربع الأول,الضفة الغربية,بيت لحم,170.6
2011,الربع الثاني,الضفة الغربية,بيت لحم,197.9
2011,الربع الثالث,الضفة الغربية,بيت لحم,201.1
2012,الربع الأول,الضفة الغربية,بيت لحم,213.0
2012,الربع الثاني,الضفة الغربية,بيت لحم,221.9
2012,الربع الثالث,الضفة الغربية,بيت لحم,226.3
2013,الربع الأول,الضفة الغربية,بيت لحم,231.2
2013,الربع الثاني,الضفة الغربية,بيت لحم,244.8
2013,الربع الثالث,الضفة الغربية,بيت لحم,249.3
2014,الربع الأول,الضفة الغربية,بيت لحم,272.6
2014,الربع الثاني,الضفة الغربية,بيت لحم,294.2
2014,الربع الثالث,الضفة الغربية,بيت لحم,289.7
2015,الربع الأول,الضفة الغربية,بيت لحم,302.1
2015,الربع الثاني,الضفة الغربية,بيت لحم,331.5
2015,الربع الثالث,الضفة الغربية,بيت لحم,335.1
2016,الربع الأول,الضفة الغربية,بيت لحم,361.1
2016,الربع الثاني,الضفة الغربية,بيت لحم,385.9
2016,الربع الثالث,الضفة الغربية,بيت لحم,392.7
2017,الربع الأول,الضفة الغربية,بيت لحم,415.5
2017,الربع الثاني,الضفة الغربية,بيت لحم,439.0
2017,الربع الثالث,الضفة الغربية,بيت لحم,450.4
2018,الربع الأول,الضفة الغربية,بيت لحم,462.4
2018,الربع الثاني,الضفة الغربية,بيت لحم,459.1
2018,الربع الثالث,الضفة الغربية,بيت لحم,464.2
2019,الربع الأول,الضفة الغربية,بيت لحم,461.4
2019,الربع الثاني,الضفة الغربية,بيت لحم,470.5
2019,الربع الثالث,الضفة الغربية,بيت لحم,478.0
2008,الربع الرابع,الضفة الغربية,بيت جالا,6.7
2009,الربع الرابع,الضفة الغربية,بيت جالا,5.2
2010,الربع الرابع,الضفة الغربية,بيت جالا,8.1
2011,الربع الرابع,الضفة الغربية,بيت جالا,12.5
2012,الربع الرابع,الضفة الغربية,بيت جالا,8.7
2013,الربع الرابع,الضفة الغربية,بيت جالا,4.7
2014,الربع الرابع,الضفة الغربية,بيت جالا,5.6
2015,الربع الرابع,الضفة الغربية,بيت جالا,22.9
2016,الربع الرابع,الضفة الغربية,بيت جالا,13.8
2017,الربع الرابع,الضفة الغربية,بيت جالا,35.3
2018,الربع الرابع,الضفة الغربية,بيت جالا,35.5
2008,الربع الأول,الضفة الغربية,بيت جالا,6.2
2008,الربع الثاني,الضفة الغربية,بيت جالا,3.7
2008,الربع الثالث,الضفة الغربية,بيت جالا,6.8
2009,الربع الأول,الضفة الغربية,بيت جالا,7.2
2009,الربع الثاني,الضفة الغربية,بيت جالا,7.4
2009,الربع الثالث,الضفة الغربية,بيت جالا,4.9
2010,الربع الأول,الضفة الغربية,بيت جالا,5.9
2010,الربع الثاني,الضفة الغربية,بيت جالا,8.5
2010,الربع الثالث,الضفة الغربية,بيت جالا,10.1
2011,الربع الأول,الضفة الغربية,بيت جالا,8.0
2011,الربع الثاني,الضفة الغربية,بيت جالا,8.0
2011,الربع الثالث,الضفة الغربية,بيت جالا,8.5
2012,الربع الأول,الضفة الغربية,بيت جالا,6.2
2012,الربع الثاني,الضفة الغربية,بيت جالا,8.5
2012,الربع الثالث,الضفة الغربية,بيت جالا,5.1
2013,الربع الأول,الضفة الغربية,بيت جالا,4.8
2013,الربع الثاني,الضفة الغربية,بيت جالا,4.5
2013,الربع الثالث,الضفة الغربية,بيت جالا,4.7
2014,الربع الأول,الضفة الغربية,بيت جالا,5.4
2014,الربع الثاني,الضفة الغربية,بيت جالا,5.3
2014,الربع الثالث,الضفة الغربية,بيت جالا,5.6
2015,الربع الأول,الضفة الغربية,بيت جالا,5.6
2015,الربع الثاني,الضفة الغربية,بيت جالا,5.2
2015,الربع الثالث,الضفة الغربية,بيت جالا,6.0
2016,الربع الأول,الضفة الغربية,بيت جالا,7.9
2016,الربع الثاني,الضفة الغربية,بيت جالا,9.2
2016,الربع الثالث,الضفة الغربية,بيت جالا,10.6
2017,الربع الأول,الضفة الغربية,بيت جالا,20.9
2017,الربع الثاني,الضفة الغربية,بيت جالا,25.2
2017,الربع الثالث,الضفة الغربية,بيت جالا,28.3
2018,الربع الأول,الضفة الغربية,بيت جالا,33.9
2018,الربع الثاني,الضفة الغربية,بيت جالا,36.7
2018,الربع الثالث,الضفة الغربية,بيت جالا,38.3
2019,الربع الأول,الضفة الغربية,بيت جالا,38.9
2019,الربع الثاني,الضفة الغربية,بيت جالا,41.5
2019,الربع الثالث,الضفة الغربية,بيت جالا,40.7
2008,الربع الرابع,الضفة الغربية,بيت ساحور,NA
2009,الربع الرابع,الضفة الغربية,بيت ساحور,NA
2010,الربع الرابع,الضفة الغربية,بيت ساحور,NA
2011,الربع الرابع,الضفة الغربية,بيت ساحور,NA
2012,الربع الرابع,الضفة الغربية,بيت ساحور,NA
2013,الربع الرابع,الضفة الغربية,بيت ساحور,NA
2014,الربع الرابع,الضفة الغربية,بيت ساحور,NA
2015,الربع الرابع,الضفة الغربية,بيت ساحور,NA
2016,الربع الرابع,الضفة الغربية,بيت ساحور,NA
2017,الربع الرابع,الضفة الغربية,بيت ساحور,0.7
2018,الربع الرابع,الضفة الغربية,بيت ساحور,3.8
2008,الربع الأول,الضفة الغربية,بيت ساحور,NA
2008,الربع الثاني,الضفة الغربية,بيت ساحور,NA
2008,الربع الثالث,الضفة الغربية,بيت ساحور,NA
2009,الربع الأول,الضفة الغربية,بيت ساحور,NA
2009,الربع الثاني,الضفة الغربية,بيت ساحور,NA
2009,الربع الثالث,الضفة الغربية,بيت ساحور,NA
2010,الربع الأول,الضفة الغربية,بيت ساحور,NA
2010,الربع الثاني,الضفة الغربية,بيت ساحور,NA
2010,الربع الثالث,الضفة الغربية,بيت ساحور,NA
2011,الربع الأول,الضفة الغربية,بيت ساحور,NA
2011,الربع الثاني,الضفة الغربية,بيت ساحور,NA
2011,الربع الثالث,الضفة الغربية,بيت ساحور,NA
2012,الربع الأول,الضفة الغربية,بيت ساحور,NA
2012,الربع الثاني,الضفة الغربية,بيت ساحور,NA
2012,الربع الثالث,الضفة الغربية,بيت ساحور,NA
2013,الربع الأول,الضفة الغربية,بيت ساحور,NA
2013,الربع الثاني,الضفة الغربية,بيت ساحور,NA
2013,الربع الثالث,الضفة الغربية,بيت ساحور,NA
2014,الربع الأول,الضفة الغربية,بيت ساحور,NA
2014,الربع الثاني,الضفة الغربية,بيت ساحور,NA
2014,الربع الثالث,الضفة الغربية,بيت ساحور,NA
2015,الربع الأول,الضفة الغربية,بيت ساحور,NA
2015,الربع الثاني,الضفة الغربية,بيت ساحور,NA
2015,الربع الثالث,الضفة الغربية,بيت ساحور,NA
2016,الربع الأول,الضفة الغربية,بيت ساحور,NA
2016,الربع الثاني,الضفة الغربية,بيت ساحور,NA
2016,الربع الثالث,الضفة الغربية,بيت ساحور,NA
2017,الربع الأول,الضفة الغربية,بيت ساحور,NA
2017,الربع الثاني,الضفة الغربية,بيت ساحور,NA
2017,الربع الثالث,الضفة الغربية,بيت ساحور,0.3
2018,الربع الأول,الضفة الغربية,بيت ساحور,1.1
2018,الربع الثاني,الضفة الغربية,بيت ساحور,1.6
2018,الربع الثالث,الضفة الغربية,بيت ساحور,3.0
2019,الربع الأول,الضفة الغربية,بيت ساحور,4.1
2019,الربع الثاني,الضفة الغربية,بيت ساحور,4.5
2019,الربع الثالث,الضفة الغربية,بيت ساحور,4.9
2008,الربع الرابع,الضفة الغربية,الخليل,71.7
2009,الربع الرابع,الضفة الغربية,الخليل,93.2
2010,الربع الرابع,الضفة الغربية,الخليل,136.6
2011,الربع الرابع,الضفة الغربية,الخليل,164.7
2012,الربع الرابع,الضفة الغربية,الخليل,175.0
2013,الربع الرابع,الضفة الغربية,الخليل,204.2
2014,الربع الرابع,الضفة الغربية,الخليل,251.4
2015,الربع الرابع,الضفة الغربية,الخليل,299.9
2016,الربع الرابع,الضفة الغربية,الخليل,358.1
2017,الربع الرابع,الضفة الغربية,الخليل,447.1
2018,الربع الرابع,الضفة الغربية,الخليل,503.3
2008,الربع الأول,الضفة الغربية,الخليل,72.6
2008,الربع الثاني,الضفة الغربية,الخليل,71.2
2008,الربع الثالث,الضفة الغربية,الخليل,71.9
2009,الربع الأول,الضفة الغربية,الخليل,69.9
2009,الربع الثاني,الضفة الغربية,الخليل,78.0
2009,الربع الثالث,الضفة الغربية,الخليل,81.6
2010,الربع الأول,الضفة الغربية,الخليل,99.2
2010,الربع الثاني,الضفة الغربية,الخليل,119.3
2010,الربع الثالث,الضفة الغربية,الخليل,129.9
2011,الربع الأول,الضفة الغربية,الخليل,144.6
2011,الربع الثاني,الضفة الغربية,الخليل,155.9
2011,الربع الثالث,الضفة الغربية,الخليل,153.4
2012,الربع الأول,الضفة الغربية,الخليل,173.3
2012,الربع الثاني,الضفة الغربية,الخليل,180.8
2012,الربع الثالث,الضفة الغربية,الخليل,189.2
2013,الربع الأول,الضفة الغربية,الخليل,186.5
2013,الربع الثاني,الضفة الغربية,الخليل,185.4
2013,الربع الثالث,الضفة الغربية,الخليل,193.4
2014,الربع الأول,الضفة الغربية,الخليل,216.1
2014,الربع الثاني,الضفة الغربية,الخليل,239.3
2014,الربع الثالث,الضفة الغربية,الخليل,236.9
2015,الربع الأول,الضفة الغربية,الخليل,265.9
2015,الربع الثاني,الضفة الغربية,الخليل,284.2
2015,الربع الثالث,الضفة الغربية,الخليل,295.2
2016,الربع الأول,الضفة الغربية,الخليل,310.4
2016,الربع الثاني,الضفة الغربية,الخليل,328.0
2016,الربع الثالث,الضفة الغربية,الخليل,345.5
2017,الربع الأول,الضفة الغربية,الخليل,391.6
2017,الربع الثاني,الضفة الغربية,الخليل,412.6
2017,الربع الثالث,الضفة الغربية,الخليل,443.8
2018,الربع الأول,الضفة الغربية,الخليل,472.2
2018,الربع الثاني,الضفة الغربية,الخليل,492.9
2018,الربع الثالث,الضفة الغربية,الخليل,513.5
2019,الربع الأول,الضفة الغربية,الخليل,503.7
2019,الربع الثاني,الضفة الغربية,الخليل,538.6
2019,الربع الثالث,الضفة الغربية,الخليل,574.4
2008,الربع الرابع,الضفة الغربية,اريحا,21.1
2009,الربع الرابع,الضفة الغربية,اريحا,26.2
2010,الربع الرابع,الضفة الغربية,اريحا,39.7
2011,الربع الرابع,الضفة الغربية,اريحا,50.3
2012,الربع الرابع,الضفة الغربية,اريحا,60.2
2013,الربع الرابع,الضفة الغربية,اريحا,68.9
2014,الربع الرابع,الضفة الغربية,اريحا,80.4
2015,الربع الرابع,الضفة الغربية,اريحا,95.1
2016,الربع الرابع,الضفة الغربية,اريحا,116.1
2017,الربع الرابع,الضفة الغربية,اريحا,146.5
2018,الربع الرابع,الضفة الغربية,اريحا,163.2
2008,الربع الأول,الضفة الغربية,اريحا,32.2
2008,الربع الثاني,الضفة الغربية,اريحا,28.2
2008,الربع الثالث,الضفة الغربية,اريحا,20.4
2009,الربع الأول,الضفة الغربية,اريحا,18.8
2009,الربع الثاني,الضفة الغربية,اريحا,18.2
2009,الربع الثالث,الضفة الغربية,اريحا,21.7
2010,الربع الأول,الضفة الغربية,اريحا,29.4
2010,الربع الثاني,الضفة الغربية,اريحا,33.3
2010,الربع الثالث,الضفة الغربية,اريحا,36.0
2011,الربع الأول,الضفة الغربية,اريحا,43.2
2011,الربع الثاني,الضفة الغربية,اريحا,45.5
2011,الربع الثالث,الضفة الغربية,اريحا,46.8
2012,الربع الأول,الضفة الغربية,اريحا,51.8
2012,الربع الثاني,الضفة الغربية,اريحا,55.9
2012,الربع الثالث,الضفة الغربية,اريحا,57.0
2013,الربع الأول,الضفة الغربية,اريحا,59.4
2013,الربع الثاني,الضفة الغربية,اريحا,62.8
2013,الربع الثالث,الضفة الغربية,اريحا,68.2
2014,الربع الأول,الضفة الغربية,اريحا,69.2
2014,الربع الثاني,الضفة الغربية,اريحا,73.7
2014,الربع الثالث,الضفة الغربية,اريحا,75.5
2015,الربع الأول,الضفة الغربية,اريحا,84.6
2015,الربع الثاني,الضفة الغربية,اريحا,89.6
2015,الربع الثالث,الضفة الغربية,اريحا,92.2
2016,الربع الأول,الضفة الغربية,اريحا,102.5
2016,الربع الثاني,الضفة الغربية,اريحا,109.1
2016,الربع الثالث,الضفة الغربية,اريحا,112.9
2017,الربع الأول,الضفة الغربية,اريحا,127.9
2017,الربع الثاني,الضفة الغربية,اريحا,133.1
2017,الربع الثالث,الضفة الغربية,اريحا,143.9
2018,الربع الأول,الضفة الغربية,اريحا,163.6
2018,الربع الثاني,الضفة الغربية,اريحا,163.8
2018,الربع الثالث,الضفة الغربية,اريحا,166.2
2019,الربع الأول,الضفة الغربية,اريحا,163.5
2019,الربع الثاني,الضفة الغربية,اريحا,165.9
2019,الربع الثالث,الضفة الغربية,اريحا,165.7
2008,الربع الرابع,الضفة الغربية,طولكرم,23.4
2009,الربع الرابع,الضفة الغربية,طولكرم,36.5
2010,الربع الرابع,الضفة الغربية,طولكرم,62.1
2011,الربع الرابع,الضفة الغربية,طولكرم,73.9
2012,الربع الرابع,الضفة الغربية,طولكرم,83.8
2013,الربع الرابع,الضفة الغربية,طولكرم,96.5
2014,الربع الرابع,الضفة الغربية,طولكرم,110.1
2015,الربع الرابع,الضفة الغربية,طولكرم,123.2
2016,الربع الرابع,الضفة الغربية,طولكرم,143.2
2017,الربع الرابع,الضفة الغربية,طولكرم,170.7
2018,الربع الرابع,الضفة الغربية,طولكرم,193.3
2008,الربع الأول,الضفة الغربية,طولكرم,24.0
2008,الربع الثاني,الضفة الغربية,طولكرم,24.0
2008,الربع الثالث,الضفة الغربية,طولكرم,23.7
2009,الربع الأول,الضفة الغربية,طولكرم,23.7
2009,الربع الثاني,الضفة الغربية,طولكرم,27.9
2009,الربع الثالث,الضفة الغربية,طولكرم,32.3
2010,الربع الأول,الضفة الغربية,طولكرم,43.7
2010,الربع الثاني,الضفة الغربية,طولكرم,53.2
2010,الربع الثالث,الضفة الغربية,طولكرم,56.9
2011,الربع الأول,الضفة الغربية,طولكرم,68.1
2011,الربع الثاني,الضفة الغربية,طولكرم,73.0
2011,الربع الثالث,الضفة الغربية,طولكرم,70.8
2012,الربع الأول,الضفة الغربية,طولكرم,77.0
2012,الربع الثاني,الضفة الغربية,طولكرم,80.0
2012,الربع الثالث,الضفة الغربية,طولكرم,80.1
2013,الربع الأول,الضفة الغربية,طولكرم,83.1
2013,الربع الثاني,الضفة الغربية,طولكرم,86.1
2013,الربع الثالث,الضفة الغربية,طولكرم,91.2
2014,الربع الأول,الضفة الغربية,طولكرم,98.3
2014,الربع الثاني,الضفة الغربية,طولكرم,105.3
2014,الربع الثالث,الضفة الغربية,طولكرم,106.2
2015,الربع الأول,الضفة الغربية,طولكرم,113.6
2015,الربع الثاني,الضفة الغربية,طولكرم,116.3
2015,الربع الثالث,الضفة الغربية,طولكرم,120.2
2016,الربع الأول,الضفة الغربية,طولكرم,127.5
2016,الربع الثاني,الضفة الغربية,طولكرم,129.8
2016,الربع الثالث,الضفة الغربية,طولكرم,140.1
2017,الربع الأول,الضفة الغربية,طولكرم,155.5
2017,الربع الثاني,الضفة الغربية,طولكرم,162.1
2017,الربع الثالث,الضفة الغربية,طولكرم,161.9
2018,الربع الأول,الضفة الغربية,طولكرم,180.9
2018,الربع الثاني,الضفة الغربية,طولكرم,184.7
2018,الربع الثالث,الضفة الغربية,طولكرم,192.4
2019,الربع الأول,الضفة الغربية,طولكرم,192.3
2019,الربع الثاني,الضفة الغربية,طولكرم,200.3
2019,الربع الثالث,الضفة الغربية,طولكرم,199.8
2008,الربع الرابع,الضفة الغربية,نابلس,209.2
2009,الربع الرابع,الضفة الغربية,نابلس,343.2
2010,الربع الرابع,الضفة الغربية,نابلس,278.0
2011,الربع الرابع,الضفة الغربية,نابلس,306.4
2012,الربع الرابع,الضفة الغربية,نابلس,322.3
2013,الربع الرابع,الضفة الغربية,نابلس,335.6
2014,الربع الرابع,الضفة الغربية,نابلس,455.3
2015,الربع الرابع,الضفة الغربية,نابلس,510.2
2016,الربع الرابع,الضفة الغربية,نابلس,673.1
2017,الربع الرابع,الضفة الغربية,نابلس,826.1
2018,الربع الرابع,الضفة الغربية,نابلس,1014.8
2008,الربع الأول,الضفة الغربية,نابلس,185.9
2008,الربع الثاني,الضفة الغربية,نابلس,195.4
2008,الربع الثالث,الضفة الغربية,نابلس,222.2
2009,الربع الأول,الضفة الغربية,نابلس,202.2
2009,الربع الثاني,الضفة الغربية,نابلس,221.7
2009,الربع الثالث,الضفة الغربية,نابلس,351.6
2010,الربع الأول,الضفة الغربية,نابلس,357.6
2010,الربع الثاني,الضفة الغربية,نابلس,347.6
2010,الربع الثالث,الضفة الغربية,نابلس,359.4
2011,الربع الأول,الضفة الغربية,نابلس,322.7
2011,الربع الثاني,الضفة الغربية,نابلس,335.7
2011,الربع الثالث,الضفة الغربية,نابلس,334.3
2012,الربع الأول,الضفة الغربية,نابلس,310.7
2012,الربع الثاني,الضفة الغربية,نابلس,326.6
2012,الربع الثالث,الضفة الغربية,نابلس,320.7
2013,الربع الأول,الضفة الغربية,نابلس,321.2
2013,الربع الثاني,الضفة الغربية,نابلس,336.1
2013,الربع الثالث,الضفة الغربية,نابلس,339.6
2014,الربع الأول,الضفة الغربية,نابلس,410.3
2014,الربع الثاني,الضفة الغربية,نابلس,455.9
2014,الربع الثالث,الضفة الغربية,نابلس,459.6
2015,الربع الأول,الضفة الغربية,نابلس,476.0
2015,الربع الثاني,الضفة الغربية,نابلس,540.6
2015,الربع الثالث,الضفة الغربية,نابلس,538.7
2016,الربع الأول,الضفة الغربية,نابلس,571.9
2016,الربع الثاني,الضفة الغربية,نابلس,579.1
2016,الربع الثالث,الضفة الغربية,نابلس,574.4
2017,الربع الأول,الضفة الغربية,نابلس,757.6
