السنة,الشهر,القطاع,العملة,القيمة بالمليون دولار
2018,12,القطاع الخاص في الضفة الغربية,أخرى,114.8
2006,12,القطاع الخاص في قطاع غزة,شيكل,56.1
2007,12,القطاع الخاص في قطاع غزة,شيكل,39.5
2008,12,القطاع الخاص في قطاع غزة,شيكل,28.1
2009,12,القطاع الخاص في قطاع غزة,شيكل,40.2
2010,12,القطاع الخاص في قطاع غزة,شيكل,62.9
2011,12,القطاع الخاص في قطاع غزة,شيكل,46.2
2012,12,القطاع الخاص في قطاع غزة,شيكل,47.1
2013,12,القطاع الخاص في قطاع غزة,شيكل,72.2
2014,12,القطاع الخاص في قطاع غزة,شيكل,70.4
2015,12,القطاع الخاص في قطاع غزة,شيكل,90.3
2016,12,القطاع الخاص في قطاع غزة,شيكل,249.2
2017,12,القطاع الخاص في قطاع غزة,شيكل,278.7
2018,12,القطاع الخاص في قطاع غزة,شيكل,264.7
2006,12,القطاع الخاص في قطاع غزة,دينار أردني,44.9
2007,12,القطاع الخاص في قطاع غزة,دينار أردني,42.5
2008,12,القطاع الخاص في قطاع غزة,دينار أردني,25.0
2009,12,القطاع الخاص في قطاع غزة,دينار أردني,18.6
2010,12,القطاع الخاص في قطاع غزة,دينار أردني,17.0
2011,12,القطاع الخاص في قطاع غزة,دينار أردني,70.3
2012,12,القطاع الخاص في قطاع غزة,دينار أردني,114.3
2013,12,القطاع الخاص في قطاع غزة,دينار أردني,97.9
2014,12,القطاع الخاص في قطاع غزة,دينار أردني,121.5
2015,12,القطاع الخاص في قطاع غزة,دينار أردني,192.4
2016,12,القطاع الخاص في قطاع غزة,دينار أردني,155.5
2017,12,القطاع الخاص في قطاع غزة,دينار أردني,160.5
2018,12,القطاع الخاص في قطاع غزة,دينار أردني,168.4
2006,12,القطاع الخاص في قطاع غزة,دولار,249.1
2007,12,القطاع الخاص في قطاع غزة,دولار,207.1
2008,12,القطاع الخاص في قطاع غزة,دولار,142.9
2009,12,القطاع الخاص في قطاع غزة,دولار,114.6
2010,12,القطاع الخاص في قطاع غزة,دولار,123.0
2011,12,القطاع الخاص في قطاع غزة,دولار,182.1
2012,12,القطاع الخاص في قطاع غزة,دولار,266.9
2013,12,القطاع الخاص في قطاع غزة,دولار,319.6
2014,12,القطاع الخاص في قطاع غزة,دولار,380.6
2015,12,القطاع الخاص في قطاع غزة,دولار,400.2
2016,12,القطاع الخاص في قطاع غزة,دولار,490.7
2017,12,القطاع الخاص في قطاع غزة,دولار,533.8
2018,12,القطاع الخاص في قطاع غزة,دولار,503.9
2006,12,القطاع الخاص في قطاع غزة,أخرى,1.5
2007,12,القطاع الخاص في قطاع غزة,أخرى,0.9
2008,12,القطاع الخاص في قطاع غزة,أخرى,0.1
2009,12,القطاع الخاص في قطاع غزة,أخرى,0.1
2010,12,القطاع الخاص في قطاع غزة,أخرى,0.2
2011,12,القطاع الخاص في قطاع غزة,أخرى,0.1
2012,12,القطاع الخاص في قطاع غزة,أخرى,1.1
2013,12,القطاع الخاص في قطاع غزة,أخرى,3.7
2014,12,القطاع الخاص في قطاع غزة,أخرى,2.1
2015,12,القطاع الخاص في قطاع غزة,أخرى,6.1
2016,12,القطاع الخاص في قطاع غزة,أخرى,10.9
2017,12,القطاع الخاص في قطاع غزة,أخرى,13.2
2018,12,القطاع الخاص في قطاع غزة,أخرى,12.0
2006,12,غير المقيمين,شيكل,0.4
2007,12,غير المقيمين,شيكل,0.5
2008,12,غير المقيمين,شيكل,0.3
2009,12,غير المقيمين,شيكل,0.8
2010,12,غير المقيمين,شيكل,0.9
2011,12,غير المقيمين,شيكل,1.6
2012,12,غير المقيمين,شيكل,2.0
2013,12,غير المقيمين,شيكل,2.0
2014,12,غير المقيمين,شيكل,1.8
2015,12,غير المقيمين,شيكل,1.7
2016,12,غير المقيمين,شيكل,2.3
2017,12,غير المقيمين,شيكل,2.7
2018,12,غير المقيمين,شيكل,2.4
2006,12,غير المقيمين,دينار أردني,4.1
2007,12,غير المقيمين,دينار أردني,9.5
2008,12,غير المقيمين,دينار أردني,8.0
2009,12,غير المقيمين,دينار أردني,4.5
2010,12,غير المقيمين,دينار أردني,3.4
2011,12,غير المقيمين,دينار أردني,6.5
2012,12,غير المقيمين,دينار أردني,1.9
2013,12,غير المقيمين,دينار أردني,5.9
2014,12,غير المقيمين,دينار أردني,6.8
2015,12,غير المقيمين,دينار أردني,0.4
2016,12,غير المقيمين,دينار أردني,43.2
2017,12,غير المقيمين,دينار أردني,58.4
2018,12,غير المقيمين,دينار أردني,69.5
2006,12,غير المقيمين,دولار,76.5
2007,12,غير المقيمين,دولار,64.5
2008,12,غير المقيمين,دولار,121.2
2009,12,غير المقيمين,دولار,142.6
2010,12,غير المقيمين,دولار,53.6
2011,12,غير المقيمين,دولار,47.6
2012,12,غير المقيمين,دولار,41.2
2013,12,غير المقيمين,دولار,28.5
2014,12,غير المقيمين,دولار,15.3
2015,12,غير المقيمين,دولار,17.1
2016,12,غير المقيمين,دولار,19.9
2017,12,غير المقيمين,دولار,18.1
2018,12,غير المقيمين,دولار,14.6
2006,12,غير المقيمين,أخرى,0.5
2007,12,غير المقيمين,أخرى,0.5
2008,12,غير المقيمين,أخرى,0.0
2009,12,غير المقيمين,أخرى,0.0
2010,12,غير المقيمين,أخرى,0.0
2011,12,غير المقيمين,أخرى,0.0
2012,12,غير المقيمين,أخرى,0.0
2013,12,غير المقيمين,أخرى,0.0
2014,12,غير المقيمين,أخرى,0.1
2015,12,غير المقيمين,أخرى,0.0
2016,12,غير المقيمين,أخرى,0.0
2017,12,غير المقيمين,أخرى,0.0
2018,12,غير المقيمين,أخرى,0.0
2007,11,القطاع العام,شيكل,104.1
2008,11,القطاع العام,شيكل,174.0
2009,11,القطاع العام,شيكل,388.8
2010,11,القطاع العام,شيكل,463.2
2011,11,القطاع العام,شيكل,582.1
2012,11,القطاع العام,شيكل,738.7
2013,11,القطاع العام,شيكل,1000.2
2014,11,القطاع العام,شيكل,863.5
2015,11,القطاع العام,شيكل,1100.6
2016,11,القطاع العام,شيكل,1019.0
2017,11,القطاع العام,شيكل,1035.8
2018,11,القطاع العام,شيكل,952.4
2019,11,القطاع العام,شيكل,982.4
2007,11,القطاع العام,دينار أردني,13.5
2008,11,القطاع العام,دينار أردني,16.0
2009,11,القطاع العام,دينار أردني,78.4
2010,11,القطاع العام,دينار أردني,40.8
2011,11,القطاع العام,دينار أردني,125.1
2012,11,القطاع العام,دينار أردني,178.1
2013,11,القطاع العام,دينار أردني,130.5
2014,11,القطاع العام,دينار أردني,133.9
2015,11,القطاع العام,دينار أردني,205.4
2016,11,القطاع العام,دينار أردني,239.3
2017,11,القطاع العام,دينار أردني,242.9
2018,11,القطاع العام,دينار أردني,223.9
2019,11,القطاع العام,دينار أردني,317.2
2007,11,القطاع العام,دولار,302.5
2008,11,القطاع العام,دولار,308.9
2009,11,القطاع العام,دولار,244.5
2010,11,القطاع العام,دولار,309.5
2011,11,القطاع العام,دولار,384.3
2012,11,القطاع العام,دولار,320.7
2013,11,القطاع العام,دولار,238.6
2014,11,القطاع العام,دولار,225.5
2015,11,القطاع العام,دولار,126.8
2016,11,القطاع العام,دولار,113.0
2017,11,القطاع العام,دولار,164.0
2018,11,القطاع العام,دولار,109.6
2019,11,القطاع العام,دولار,91.4
2007,11,القطاع العام,أخرى,2.3
2008,11,القطاع العام,أخرى,3.2
2009,11,القطاع العام,أخرى,0.1
2010,11,القطاع العام,أخرى,0.2
2011,11,القطاع العام,أخرى,0.2
2012,11,القطاع العام,أخرى,0.1
2013,11,القطاع العام,أخرى,0.2
2014,11,القطاع العام,أخرى,0.0
2015,11,القطاع العام,أخرى,0.0
2016,11,القطاع العام,أخرى,0.1
2017,11,القطاع العام,أخرى,17.9
2018,11,القطاع العام,أخرى,16.3
2019,11,القطاع العام,أخرى,19.9
2007,11,القطاع الخاص في الضفة الغربية,شيكل,169.0
2008,11,القطاع الخاص في الضفة الغربية,شيكل,184.5
2009,11,القطاع الخاص في الضفة الغربية,شيكل,210.5
2010,11,القطاع الخاص في الضفة الغربية,شيكل,303.1
2011,11,القطاع الخاص في الضفة الغربية,شيكل,303.2
2012,11,القطاع الخاص في الضفة الغربية,شيكل,338.9
2013,11,القطاع الخاص في الضفة الغربية,شيكل,413.7
2014,11,القطاع الخاص في الضفة الغربية,شيكل,450.4
2015,11,القطاع الخاص في الضفة الغربية,شيكل,739.2
2016,11,القطاع الخاص في الضفة الغربية,شيكل,1106.3
2017,11,القطاع الخاص في الضفة الغربية,شيكل,1764.8
2018,11,القطاع الخاص في الضفة الغربية,شيكل,1896.7
2019,11,القطاع الخاص في الضفة الغربية,شيكل,2205.5
2007,11,القطاع الخاص في الضفة الغربية,دينار أردني,119.6
2008,11,القطاع الخاص في الضفة الغربية,دينار أردني,95.0
2009,11,القطاع الخاص في الضفة الغربية,دينار أردني,115.2
2010,11,القطاع الخاص في الضفة الغربية,دينار أردني,179.2
2011,11,القطاع الخاص في الضفة الغربية,دينار أردني,246.2
2012,11,القطاع الخاص في الضفة الغربية,دينار أردني,257.4
2013,11,القطاع الخاص في الضفة الغربية,دينار أردني,235.7
2014,11,القطاع الخاص في الضفة الغربية,دينار أردني,315.9
2015,11,القطاع الخاص في الضفة الغربية,دينار أردني,462.8
2016,11,القطاع الخاص في الضفة الغربية,دينار أردني,530.6
2017,11,القطاع الخاص في الضفة الغربية,دينار أردني,646.2
2018,11,القطاع الخاص في الضفة الغربية,دينار أردني,830.1
2019,11,القطاع الخاص في الضفة الغربية,دينار أردني,839.9
2007,11,القطاع الخاص في الضفة الغربية,دولار,611.3
2008,11,القطاع الخاص في الضفة الغربية,دولار,641.2
2009,11,القطاع الخاص في الضفة الغربية,دولار,922.1
2010,11,القطاع الخاص في الضفة الغربية,دولار,1292.1
2011,11,القطاع الخاص في الضفة الغربية,دولار,1498.9
2012,11,القطاع الخاص في الضفة الغربية,دولار,1669.1
2013,11,القطاع الخاص في الضفة الغربية,دولار,1872.4
2014,11,القطاع الخاص في الضفة الغربية,دولار,2219.5
2015,11,القطاع الخاص في الضفة الغربية,دولار,2380.6
2016,11,القطاع الخاص في الضفة الغربية,دولار,2615.7
2017,11,القطاع الخاص في الضفة الغربية,دولار,2888.4
2018,11,القطاع الخاص في الضفة الغربية,دولار,3237.7
2019,11,القطاع الخاص في الضفة الغربية,دولار,3328.3
2007,11,القطاع الخاص في الضفة الغربية,أخرى,12.5
2008,11,القطاع الخاص في الضفة الغربية,أخرى,13.0
2009,11,القطاع الخاص في الضفة الغربية,أخرى,10.2
2010,11,القطاع الخاص في الضفة الغربية,أخرى,14.5
2011,11,القطاع الخاص في الضفة الغربية,أخرى,22.7
2012,11,القطاع الخاص في الضفة الغربية,أخرى,31.1
2013,11,القطاع الخاص في الضفة الغربية,أخرى,30.1
2014,11,القطاع الخاص في الضفة الغربية,أخرى,28.1
2015,11,القطاع الخاص في الضفة الغربية,أخرى,36.5
2016,11,القطاع الخاص في الضفة الغربية,أخرى,53.4
2017,11,القطاع الخاص في الضفة الغربية,أخرى,94.9
2018,11,القطاع الخاص في الضفة الغربية,أخرى,111.3
2019,11,القطاع الخاص في الضفة الغربية,أخرى,116.4
2007,11,القطاع الخاص في قطاع غزة,شيكل,45.5
2008,11,القطاع الخاص في قطاع غزة,شيكل,27.4
2009,11,القطاع الخاص في قطاع غزة,شيكل,36.5
2010,11,القطاع الخاص في قطاع غزة,شيكل,57.9
2011,11,القطاع الخاص في قطاع غزة,شيكل,47.8
2012,11,القطاع الخاص في قطاع غزة,شيكل,44.2
2013,11,القطاع الخاص في قطاع غزة,شيكل,70.8
2014,11,القطاع الخاص في قطاع غزة,شيكل,65.6
2015,11,القطاع الخاص في قطاع غزة,شيكل,85.7
2016,11,القطاع الخاص في قطاع غزة,شيكل,240.5
2017,11,القطاع الخاص في قطاع غزة,شيكل,314.1
2018,11,القطاع الخاص في قطاع غزة,شيكل,265.7
2019,11,القطاع الخاص في قطاع غزة,شيكل,279.9
2007,11,القطاع الخاص في قطاع غزة,دينار أردني,45.0
2008,11,القطاع الخاص في قطاع غزة,دينار أردني,28.7
2009,11,القطاع الخاص في قطاع غزة,دينار أردني,19.1
2010,11,القطاع الخاص في قطاع غزة,دينار أردني,16.4
2011,11,القطاع الخاص في قطاع غزة,دينار أردني,67.6
2012,11,القطاع الخاص في قطاع غزة,دينار أردني,112.5
2013,11,القطاع الخاص في قطاع غزة,دينار أردني,101.4
2014,11,القطاع الخاص في قطاع غزة,دينار أردني,111.1
2015,11,القطاع الخاص في قطاع غزة,دينار أردني,193.2
2016,11,القطاع الخاص في قطاع غزة,دينار أردني,158.5
2017,11,القطاع الخاص في قطاع غزة,دينار أردني,167.9
2018,11,القطاع الخاص في قطاع غزة,دينار أردني,168.8
2019,11,القطاع الخاص في قطاع غزة,دينار أردني,157.2
2007,11,القطاع الخاص في قطاع غزة,دولار,207.2
2008,11,القطاع الخاص في قطاع غزة,دولار,149.8
2009,11,القطاع الخاص في قطاع غزة,دولار,114.7
2010,11,القطاع الخاص في قطاع غزة,دولار,123.6
2011,11,القطاع الخاص في قطاع غزة,دولار,184.1
2012,11,القطاع الخاص في قطاع غزة,دولار,265.9
2013,11,القطاع الخاص في قطاع غزة,دولار,318.4
2014,11,القطاع الخاص في قطاع غزة,دولار,371.8
2015,11,القطاع الخاص في قطاع غزة,دولار,416.7
2016,11,القطاع الخاص في قطاع غزة,دولار,491.2
2017,11,القطاع الخاص في قطاع غزة,دولار,519.4
2018,11,القطاع الخاص في قطاع غزة,دولار,507.3
2019,11,القطاع الخاص في قطاع غزة,دولار,467.6
2007,11,القطاع الخاص في قطاع غزة,أخرى,0.9
2008,11,القطاع الخاص في قطاع غزة,أخرى,0.2
2009,11,القطاع الخاص في قطاع غزة,أخرى,0.1
2010,11,القطاع الخاص في قطاع غزة,أخرى,0.1
2011,11,القطاع الخاص في قطاع غزة,أخرى,0.1
2012,11,القطاع الخاص في قطاع غزة,أخرى,1.8
2013,11,القطاع الخاص في قطاع غزة,أخرى,4.3
2014,11,القطاع الخاص في قطاع غزة,أخرى,2.3
2015,11,القطاع الخاص في قطاع غزة,أخرى,4.3
2016,11,القطاع الخاص في قطاع غزة,أخرى,10.5
2017,11,القطاع الخاص في قطاع غزة,أخرى,13.2
2018,11,القطاع الخاص في قطاع غزة,أخرى,12.6
2019,11,القطاع الخاص في قطاع غزة,أخرى,11.4
2007,11,غير المقيمين,شيكل,0.4
2008,11,غير المقيمين,شيكل,0.5
2009,11,غير المقيمين,شيكل,0.8
2010,11,غير المقيمين,شيكل,1.0
2011,11,غير المقيمين,شيكل,1.5
2012,11,غير المقيمين,شيكل,2.3
2013,11,غير المقيمين,شيكل,2.0
2014,11,غير المقيمين,شيكل,1.7
2015,11,غير المقيمين,شيكل,1.7
2016,11,غير المقيمين,شيكل,2.4
2017,11,غير المقيمين,شيكل,2.4
2018,11,غير المقيمين,شيكل,2.6
2019,11,غير المقيمين,شيكل,3.1
2007,11,غير المقيمين,دينار أردني,5.3
2008,11,غير المقيمين,دينار أردني,8.3
2009,11,غير المقيمين,دينار أردني,5.3
2010,11,غير المقيمين,دينار أردني,4.2
2011,11,غير المقيمين,دينار أردني,2.9
2012,11,غير المقيمين,دينار أردني,1.9
2013,11,غير المقيمين,دينار أردني,5.9
2014,11,غير المقيمين,دينار أردني,7.0
2015,11,غير المقيمين,دينار أردني,0.5
2016,11,غير المقيمين,دينار أردني,43.2
2017,11,غير المقيمين,دينار أردني,58.6
2018,11,غير المقيمين,دينار أردني,68.8
2019,11,غير المقيمين,دينار أردني,48.5
2007,11,غير المقيمين,دولار,63.2
2008,11,غير المقيمين,دولار,120.6
2009,11,غير المقيمين,دولار,153.3
2010,11,غير المقيمين,دولار,51.1
2011,11,غير المقيمين,دولار,47.9
2012,11,غير المقيمين,دولار,48.0
2013,11,غير المقيمين,دولار,31.2
2014,11,غير المقيمين,دولار,18.1
2015,11,غير المقيمين,دولار,14.9
2016,11,غير المقيمين,دولار,20.5
2017,11,غير المقيمين,دولار,18.9
2018,11,غير المقيمين,دولار,16.5
2019,11,غير المقيمين,دولار,25.2
2007,11,غير المقيمين,أخرى,0.5
2008,11,غير المقيمين,أخرى,0.0
2009,11,غير المقيمين,أخرى,0.0
2010,11,غير المقيمين,أخرى,0.0
2011,11,غير المقيمين,أخرى,0.0
2012,11,غير المقيمين,أخرى,0.0
2013,11,غير المقيمين,أخرى,0.0
2014,11,غير المقيمين,أخرى,0.1
2015,11,غير المقيمين,أخرى,0.0
2016,11,غير المقيمين,أخرى,0.0
2017,11,غير المقيمين,أخرى,0.0
2018,11,غير المقيمين,أخرى,0.0
2019,11,غير المقيمين,أخرى,0.0
2007,10,القطاع العام,شيكل,118.6
2008,10,القطاع العام,شيكل,145.2
2009,10,القطاع العام,شيكل,319.0
2010,10,القطاع العام,شيكل,379.0
2011,10,القطاع العام,شيكل,519.9
2012,10,القطاع العام,شيكل,693.8
2013,10,القطاع العام,شيكل,947.6
2014,10,القطاع العام,شيكل,909.0
2015,10,القطاع العام,شيكل,1088.9
2016,10,القطاع العام,شيكل,988.3
2017,10,القطاع العام,شيكل,1094.5
2018,10,القطاع العام,شيكل,933.6
2019,10,القطاع العام,شيكل,918.9
2007,10,القطاع العام,دينار أردني,12.6
2008,10,القطاع العام,دينار أردني,14.9
2009,10,القطاع العام,دينار أردني,76.6
2010,10,القطاع العام,دينار أردني,48.0
2011,10,القطاع العام,دينار أردني,126.9
2012,10,القطاع العام,دينار أردني,172.2
2013,10,القطاع العام,دينار أردني,133.5
2014,10,القطاع العام,دينار أردني,133.8
2015,10,القطاع العام,دينار أردني,204.8
2016,10,القطاع العام,دينار أردني,241.9
2017,10,القطاع العام,دينار أردني,209.6
2018,10,القطاع العام,دينار أردني,203.1
2019,10,القطاع العام,دينار أردني,325.2
2007,10,القطاع العام,دولار,311.8
2008,10,القطاع العام,دولار,256.2
2009,10,القطاع العام,دولار,233.4
2010,10,القطاع العام,دولار,307.0
2011,10,القطاع العام,دولار,310.8
2012,10,القطاع العام,دولار,339.9
2013,10,القطاع العام,دولار,236.6
2014,10,القطاع العام,دولار,220.7
2015,10,القطاع العام,دولار,127.8
2016,10,القطاع العام,دولار,114.0
2017,10,القطاع العام,دولار,141.5
2018,10,القطاع العام,دولار,123.5
2019,10,القطاع العام,دولار,109.3
2007,10,القطاع العام,أخرى,2.2
2008,10,القطاع العام,أخرى,2.2
2009,10,القطاع العام,أخرى,3.2
2010,10,القطاع العام,أخرى,0.1
2011,10,القطاع العام,أخرى,0.1
2012,10,القطاع العام,أخرى,0.0
2013,10,القطاع العام,أخرى,1.6
2014,10,القطاع العام,أخرى,0.0
2015,10,القطاع العام,أخرى,0.3
2016,10,القطاع العام,أخرى,0.1
2017,10,القطاع العام,أخرى,17.5
2018,10,القطاع العام,أخرى,16.5
2019,10,القطاع العام,أخرى,20.9
2007,10,القطاع الخاص في الضفة الغربية,شيكل,169.0
2008,10,القطاع الخاص في الضفة الغربية,شيكل,200.2
2009,10,القطاع الخاص في الضفة الغربية,شيكل,228.4
2010,10,القطاع الخاص في الضفة الغربية,شيكل,306.8
2011,10,القطاع الخاص في الضفة الغربية,شيكل,328.5
2012,10,القطاع الخاص في الضفة الغربية,شيكل,315.4
2013,10,القطاع الخاص في الضفة الغربية,شيكل,405.4
2014,10,القطاع الخاص في الضفة الغربية,شيكل,458.7
2015,10,القطاع الخاص في الضفة الغربية,شيكل,727.8
2016,10,القطاع الخاص في الضفة الغربية,شيكل,1084.2
2017,10,القطاع الخاص في الضفة الغربية,شيكل,1734.8
2018,10,القطاع الخاص في الضفة الغربية,شيكل,1886.5
2019,10,القطاع الخاص في الضفة الغربية,شيكل,2175.2
2007,10,القطاع الخاص في الضفة الغربية,دينار أردني,121.4
2008,10,القطاع الخاص في الضفة الغربية,دينار أردني,95.0
2009,10,القطاع الخاص في الضفة الغربية,دينار أردني,112.7
2010,10,القطاع الخاص في الضفة الغربية,دينار أردني,176.3
2011,10,القطاع الخاص في الضفة الغربية,دينار أردني,248.4
2012,10,القطاع الخاص في الضفة الغربية,دينار أردني,262.2
2013,10,القطاع الخاص في الضفة الغربية,دينار أردني,232.9
2014,10,القطاع الخاص في الضفة الغربية,دينار أردني,309.3
2015,10,القطاع الخاص في الضفة الغربية,دينار أردني,454.9
2016,10,القطاع الخاص في الضفة الغربية,دينار أردني,526.9
2017,10,القطاع الخاص في الضفة الغربية,دينار أردني,639.8
2018,10,القطاع الخاص في الضفة الغربية,دينار أردني,814.3
2019,10,القطاع الخاص في الضفة الغربية,دينار أردني,849.6
2007,10,القطاع الخاص في الضفة الغربية,دولار,618.8
2008,10,القطاع الخاص في الضفة الغربية,دولار,634.3
2009,10,القطاع الخاص في الضفة الغربية,دولار,909.9
2010,10,القطاع الخاص في الضفة الغربية,دولار,1263.1
2011,10,القطاع الخاص في الضفة الغربية,دولار,1494.8
2012,10,القطاع الخاص في الضفة الغربية,دولار,1657.5
2013,10,القطاع الخاص في الضفة الغربية,دولار,1873.5
2014,10,القطاع الخاص في الضفة الغربية,دولار,2212.7
2015,10,القطاع الخاص في الضفة الغربية,دولار,2401.2
2016,10,القطاع الخاص في الضفة الغربية,دولار,2626.1
2017,10,القطاع الخاص في الضفة الغربية,دولار,2865.9
2018,10,القطاع الخاص في الضفة الغربية,دولار,3252.1
2019,10,القطاع الخاص في الضفة الغربية,دولار,3359.8
2007,10,القطاع الخاص في الضفة الغربية,أخرى,11.9
2008,10,القطاع الخاص في الضفة الغربية,أخرى,13.3
2009,10,القطاع الخاص في الضفة الغربية,أخرى,9.3
2010,10,القطاع الخاص في الضفة الغربية,أخرى,18.5
2011,10,القطاع الخاص في الضفة الغربية,أخرى,25.6
2012,10,القطاع الخاص في الضفة الغربية,أخرى,30.5
2013,10,القطاع الخاص في الضفة الغربية,أخرى,28.6
2014,10,القطاع الخاص في الضفة الغربية,أخرى,30.5
2015,10,القطاع الخاص في الضفة الغربية,أخرى,36.2
2016,10,القطاع الخاص في الضفة الغربية,أخرى,51.1
2017,10,القطاع الخاص في الضفة الغربية,أخرى,88.5
2018,10,القطاع الخاص في الضفة الغربية,أخرى,108.0
