﻿Year,Governorate,Governorate_a,Locality_a,Locality,Local_Males,Local_Females,Shami_Males,Shami_Females,Hybrid_Males,Hybrid_Females,Other_Males,Other_Females
2010,Nablus,نابلس,مَجْدَلْ بَني فاضِل,Majdal Bani Fadil,14,74,0,4,6,19,0,0
2010,Nablus,نابلس,أللُبَّنْ الشَرْقِيَّة,Al Lubban ash Sharqiya,7,56,12,93,0,1,0,0
2010,Nablus,نابلس,قَرْيُوت,Qaryut,15,75,0,5,2,3,0,0
2010,Nablus,نابلس,جَالُود,Jalud,4,27,0,0,0,0,0,0
2010,Nablus,نابلس,عَمُّورْيَة,  _'Ammuriya,15,72,1,8,0,0,0,0
2010,Nablus,نابلس,دُوْمَا,Duma,238,1285,7,73,22,65,0,0
2010,Tulkarm,طولكرم,عَكَّابَة,  _'Akkaba,3,56,0,0,28,202,0,0
2010,Tulkarm,طولكرم,قَفِّين,Qaffin,11,60,0,3,0,2,0,0
2010,Tulkarm,طولكرم,نَزْلَة عِيسى,Nazlat 'Isa,0,6,0,10,0,0,0,0
2010,Tulkarm,طولكرم,النَزْلَة الشَرْقيِّة,An Nazla ash Sharqiya,4,64,1,1,0,0,0,0
2010,Tulkarm,طولكرم,باقَة الشَرْقيِّة,Baqa ash Sharqiya ,51,86,7,13,0,0,0,0
2010,Tulkarm,طولكرم,النَزْلَة الوُسطى,An Nazla al Wusta,1,2,0,0,0,0,0,0
2010,Tulkarm,طولكرم,النَزْلَة الغَرْبيِّة,An Nazla al Gharbiya,0,5,0,0,0,0,0,0
2010,Tulkarm,طولكرم,زَيْتَا,Zeita,5,50,0,3,1,11,0,0
2010,Tulkarm,طولكرم,صَيْدا,Seida,2,13,0,0,0,0,0,0
2010,Tulkarm,طولكرم,عِلاَّر, _'Illar,21,29,5,35,2,12,0,0
2010,Tulkarm,طولكرم,عَتِّيل, _'Attil,7,139,3,18,4,22,0,0
2010,Tulkarm,طولكرم,دِير الغُصُون,Deir al Ghusun,2,26,0,0,5,19,0,0
2010,Tulkarm,طولكرم,الجاروشِيَّة,Al Jarushiya,0,0,0,0,0,0,0,0
2010,Tulkarm,طولكرم,المَسْقوفَة,Al Masqufa,0,0,0,0,0,0,0,0
2010,Tulkarm,طولكرم,بَلْعا,Bal'a,2,7,6,57,0,.,0,0
2010,Tulkarm,طولكرم,إكتَابَا,Iktaba,10,20,8,12,10,26,0,0
2010,Tulkarm,طولكرم,مُخَيَّم نُورْ شَمْس,Nur Shams Camp,4,29,6,32,0,8,0,0
2010,Tulkarm,طولكرم,مُخَيَّم طُولكَرْم,Tulkarm Camp,0,0,0,1,0,0,0,0
2010,Tulkarm,طولكرم,طُولكَرْم,Tulkarm ,60,90,51,98,5,46,19,65
2010,Tulkarm,طولكرم,عَنَبْتا,Anabta ,1,24,1,9,6,107,0,0
2010,Tulkarm,طولكرم,كَفْر اللَبَد,Kafr al Labad ,5,38,2,4,1,5,1,2
2010,Tulkarm,طولكرم,كَفَا,Kafa,6,29,4,1,0,0,0,0
2010,Tulkarm,طولكرم,الحَفَّاصي,Al Haffasi,1,15,0,0,0,0,0,0
2010,Tulkarm,طولكرم,رَامِين,Ramin,9,50,4,11,7,53,0,0
2010,Tulkarm,طولكرم,فَرْعُون,Far'un,0,0,2,33,3,4,0,0
2010,Tulkarm,طولكرم,شُوفَة,Shufa,43,121,3,8,1,16,0,0
2010,Tulkarm,طولكرم,خِرْبَة جْبارة,Khirbet Jubara,5,27,0,0,0,0,0,0
2010,Tulkarm,طولكرم,سَفَّارِين,Saffarin,4,24,0,0,0,0,0,0
2010,Tulkarm,طولكرم,بِيت لِيد,Beit Lid,34,67,3,9,7,28,2,1
2010,Tulkarm,طولكرم,الرَاس,Ar Ras,4,33,0,0,0,2,0,17
2010,Tulkarm,طولكرم,كَفْر صُور,Kafr Sur,4,7,0,0,0,0,0,0
2010,Tulkarm,طولكرم,كُورْ,Kur,3,110,0,0,0,0,0,0
2010,Tulkarm,طولكرم,كَفْر زِيبَاد,Kafr Zibad,0,0,1,10,0,0,0,0
2010,Tulkarm,طولكرم,كَفْر جَمَّال,Kafr Jammal,5,48,2,6,0,0,0,0
2010,Tulkarm,طولكرم,كَفْر عَبُّوش,Kafr 'Abbush,12,45,1,4,5,87,0,0
2010,Qalqilia,قلقيلية,فَلامِية,Falamya,1,6,1,5,0,0,0,0
2010,Qalqilia,قلقيلية,كَفْر قَدُّوم,Kafr Qaddum,29,246,1,29,0,0,0,0
2010,Qalqilia,قلقيلية,جِيْت,Jit,7,9,3,19,0,0,0,0
2010,Qalqilia,قلقيلية,باقَةْ الحَطَب,Baqat al Hatab,7,31,2,28,0,0,0,0
2010,Qalqilia,قلقيلية,حَجَّة,Hajja,0,15,0,0,2,59,0,0
2010,Qalqilia,قلقيلية,جَيُّوس,Jayyus,29,75,0,3,57,93,0,0
2010,Qalqilia,قلقيلية,خِرْبِة صِيْر,Khirbet Sir,5,17,0,3,0,0,0,0
2010,Qalqilia,قلقيلية,عَرَب الرَماضِين الشَمَالي,  _'Arab ar Ramadin ash Shamali,0,10,3,41,11,235,0,0
2010,Qalqilia,قلقيلية,فَرْعَتا,Far'ata,0,0,3,4,0,0,0,0
2010,Qalqilia,قلقيلية,إِمَّاتِين,Immatin,1,4,5,9,9,100,0,0
2010,Qalqilia,قلقيلية,الفُنْدُق,Al Funduq,0,1,0,0,0,0,0,0
2010,Qalqilia,قلقيلية,قَلْقِيلْيَة,Qalqiliya,30,29,6,41,31,133,0,6
2010,Qalqilia,قلقيلية,النَبِي إليَاس,An Nabi Elyas,12,104,0,30,1,31,0,0
2010,Qalqilia,قلقيلية,كَفْر لاقِف,Kafr Laqif,1,13,0,0,3,29,0,0
2010,Qalqilia,قلقيلية,عَرَب أبو فَرْدَة,  _'Arab Abu Farda,20,387,0,0,0,0,0,0
2010,Qalqilia,قلقيلية,عِزْبَة الطَبِيب,  _'Izbat at Tabib,7,18,0,0,0,0,0,0
2010,Qalqilia,قلقيلية,جِنْصَافُوط,Jinsafut,3,36,0,0,2,26,0,0
2010,Qalqilia,قلقيلية,عَزُّون, _'Azzun,13,47,3,18,4,12,0,0
2010,Qalqilia,قلقيلية,عَرَب الرَماضِين الجَنُوبي,  _'Arab ar Ramadin al Janubi,5,115,2,18,0,0,0,0
2010,Qalqilia,قلقيلية,عَسْلَة,  _'Isla,1,7,0,0,0,0,0,0
2010,Qalqilia,قلقيلية,عرب الخوله,Arab Al-Khouleh,25,335,0,0,2,15,0,0
2010,Qalqilia,قلقيلية,حَبْلَة,Habla,4,8,5,19,13,9,0,0
2010,Qalqilia,قلقيلية,راس الطِيرَة,Ras at Tira,15,0,0,0,10,13,0,0
2010,Qalqilia,قلقيلية,راس عَطِيَّة,Ras 'Atiya,9,22,6,16,2,22,0,0
2010,Qalqilia,قلقيلية,الضَبْعَة,Ad Dab'a,20,8,3,8,0,1,0,0
2010,Qalqilia,قلقيلية,كَفْر ثُلْث,Kafr Thulth,87,94,3,18,66,81,0,0
2010,Qalqilia,قلقيلية,المُدَوَّر,Al Mudawwar,1,20,0,0,0,0,0,0
2010,Qalqilia,قلقيلية,عِزْبَة سَلْمان, _'Izbat Salman,3,35,2,16,0,0,0,0
2010,Qalqilia,قلقيلية,بِيت أَمين,Beit Amin,3,6,0,2,0,0,0,0
2010,Qalqilia,قلقيلية,سَنّيرْيَا,Sanniriya,30,121,6,9,1,5,3,5
2010,Qalqilia,قلقيلية,عَزُّون عَتْمَة, _'Azzun 'Atma,1,13,0,0,1,4,0,0
2010,Gaza,غزة,مُخَيَّم الشَاطِىء,Ash Shati' Camp,0,0,0,0,0,0,0,0
2010,Gaza,غزة,غزّة,Gaza,320,1381,144,431,39,92,14,30
2010,Gaza,غزة,مدينة الزهراء,Madinat Ezahra,22,15,0,0,0,0,0,0
2010,Gaza,غزة,المُغْراقَه (ابو مِدِّين),Al Mughraqa (Abu Middein),40,195,5,12,0,3,0,0
2010,Gaza,غزة,جُحْر الدِيك,Juhor ad Dik,33,164,0,4,0,10,0,0
2010,Jericho and Al Aghwar,أريحا والأغوار,مَرْج نَعْجَة,Marj Na'ja,57,1021,0,0,8,33,0,0
2010,Jericho and Al Aghwar,أريحا والأغوار,الزُبَيْدات,Az Zubeidat,28,78,0,0,0,0,0,0
2010,Jericho and Al Aghwar,أريحا والأغوار,مَرْج الغَزال,Marj al Ghazal,22,178,3,46,4,46,0,0
2010,Jericho and Al Aghwar,أريحا والأغوار,الجِفْتْلِك,Al Jiftlik,277,1983,20,115,130,872,0,2
2010,Jericho and Al Aghwar,أريحا والأغوار,فَصَايِل,Fasayil,176,2720,2,11,12,222,0,0
2010,Jericho and Al Aghwar,أريحا والأغوار,العوجَا,Al 'Auja,581,7694,11,68,27,378,0,1
2010,Jericho and Al Aghwar,أريحا والأغوار,النُوَيْعِمَة,An Nuwei'ma,88,1811,0,0,7,43,0,0
2010,Jericho and Al Aghwar,أريحا والأغوار,عِيْن الدْيوك الفُوقا, _'Ein ad Duyuk al Fauqa ,65,667,0,0,0,0,0,0
2010,Jericho and Al Aghwar,أريحا والأغوار,مُخَيَّمْ عِيْن السُلطَان, _'Ein as Sultan Camp,42,570,0,0,7,14,0,0
2010,Jericho and Al Aghwar,أريحا والأغوار,أريحا,Jericho (Ariha),330,1362,11,49,34,145,0,0
2010,Jericho and Al Aghwar,أريحا والأغوار,دِير القِلْط,Deir al Qilt,64,342,0,0,0,0,0,0
2010,Jericho and Al Aghwar,أريحا والأغوار,مُخَيَّمْ عَقَبَةْ جَبْر,Aqbat Jaber Camp,323,1342,6,25,68,212,0,0
2010,Jericho and Al Aghwar,أريحا والأغوار,دِير حَجْلَة,Deir Hajla,2,55,3,50,0,0,0,0
2010,Jericho and Al Aghwar,أريحا والأغوار,النَبي موسى,An Nabi Musa,123,1764,0,0,0,0,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,قَرَاوَة بَني زِيْد,Qarawat Bani Zeid,9,12,0,0,0,0,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,بني زيد الشرقية,Bani Zeid ash Sharqiya,24,68,1,18,5,4,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,كَفْر عِيْن,Kafr 'Ein,5,19,0,1,0,0,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,بَني زِيْد,Bani Zeid,59,306,6,22,0,1,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,عِبْوَيْن,  _'Abwein,0,0,0,0,0,0,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,تُرْمُسعَيَّا,Turmus'ayya,60,25,18,4,5,22,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,اللُبَّنْ الغَرْبي,Al Lubban al Gharbi,15,65,0,0,0,0,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,سِنْجِل,Sinjil,102,320,4,10,0,0,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,دِير السُودَان,Deir as Sudan,0,0,0,0,0,0,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,رَنْتِيس,Rantis,97,335,1,21,0,0,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,جِلْجِيلِيَّا,Jilijliya,2,8,0,0,0,0,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,عَجُّول, _ 'Ajjul,0,4,0,1,4,3,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,المُغَيِّر,Al Mughayyir,147,1022,0,9,6,22,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,عابُود,  _'Abud,8,36,0,0,8,33,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,النَبي صالِح,An Nabi Salih,16,224,0,0,0,0,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,خِرْبَةْ أبو فَلاَح,Khirbet Abu Falah,18,239,11,47,2,40,18,5
2010,Ramallah and Al-Bireh,رام الله والبيرة,أمُّ صَفَا,Umm Safa,42,150,0,0,0,0,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,المَزْرَعَة الشَرْقِيَّة,Al Mazra'a ash Sharqiya,11,39,0,0,0,0,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,دِير نِظَام,Deir Nidham,27,275,0,0,0,0,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,عَطَارَة,  _'Atara,3,49,0,0,0,0,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,دِير أبو مَشْعَلْ,Deir Abu Mash'al,45,364,0,2,3,62,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,جِيْبيا,Jibiya,0,0,0,0,0,0,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,بُرْهَام,Burham,21,39,4,39,0,0,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,كَفْر مَالِك,Kafr Malik,114,1566,0,13,0,4,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,شُقْبَا,Shuqba,745,397,66,54,97,10,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,كُوبَر,Kobar,22,78,1,5,0,0,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,قِبْيَه,Qibya,91,282,0,0,9,30,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,سِلْواد,Silwad,47,159,4,13,3,52,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,يَبْرُود,Yabrud,14,67,0,0,0,0,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,الاتحاد,AL-Itihad,17,70,3,15,4,11,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,شِبْتِين,Shabtin,31,32,3,13,10,0,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,بِير زيت,Bir Zeit,11,139,1,11,0,40,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,الدوحة,AL-Doha,,,,,,,,
2010,Ramallah and Al-Bireh,رام الله والبيرة,عِيْن سِينْيا, _'Ein Siniya,15,164,2,16,0,0,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,مُخَيَّمْ سِلْواد,Silwad Camp,0,0,0,0,0,0,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,دِير جَرِيْر,Deir Jarir,27,375,0,0,2,2,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,مُخَيَّمْ دِير عَمَّار,Deir 'Ammar Camp,0,0,0,0,0,0,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,بُدْرُس,Budrus,23,93,101,18,0,0,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,الزيتونة,AL-Zaytouneh,36,223,1,4,0,0,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,جِفْنَا,Jifna,17,160,0,15,20,20,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,دُورا القَرِع,Dura al Qar',11,20,8,9,0,0,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,الطَيْبَة,At Tayba,51,355,1,17,1,4,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,مُخَيَّمْ الجَلَزُون,Al Jalazun Camp,15,75,0,0,0,0,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,ابو قَشّ,Abu Qash,17,118,11,12,4,8,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,دِير قِدِّيس,Deir Qaddis,11,27,0,3,0,0,4,40
2010,Ramallah and Al-Bireh,رام الله والبيرة,نِعْلِين,Ni'lin,110,205,0,0,0,4,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,عِيْن يَبْرود,  _'Ein Yabrud,8,87,0,2,1,5,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,خَرْبَثا بَنِي حَارِث,Kharbatha Bani Harith,23,146,5,11,0,0,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,رَاس كَرْكَرْ,Ras Karkar,1,11,1,8,0,0,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,صُرْدَا,Surda,1,9,0,0,0,0,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,الجانِيَة,Al Janiya,3,5,0,0,0,0,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,المِدْيَة,Al Midya,4,29,0,2,0,0,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,رَمُّون,Rammun,297,543,1,10,1,59,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,كَفْر نِعْمَة,Kafr Ni'ma,8,64,0,0,1,3,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,بِلْعِين,Bil'in,13,99,0,0,0,0,1,7
2010,Ramallah and Al-Bireh,رام الله والبيرة,بَيْتِين,Beitin,69,184,15,24,2,13,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,عِيْن قِينيا,  _'Ein Qiniya,11,169,0,0,1,15,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,بَدِو المُعَرَّجَات,Badiw al Mu'arrajat,135,1957,0,0,0,0,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,دِير إبزِيع,Deir Ibzi',22,473,0,0,0,0,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,دِير دُبْوَان,Deir Dibwan,169,1256,7,47,0,0,7,18
2010,Ramallah and Al-Bireh,رام الله والبيرة,البِيرَة,Al Bireh,38,146,5,8,0,0,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,عِيْن عَرِيك, _'Ein 'Arik,13,74,0,0,0,0,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,صَفَّا,Saffa,21,160,3,5,1,19,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,رامَ الله,Ramallah,4,34,1,27,7,116,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,بُرْقَة,Burqa,109,309,28,39,0,0,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,بِيت عُوْرْ التَحْتَا,Beit 'Ur at Tahta,24,49,0,0,0,0,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,بِيتُونْيا,Beituniya,19,490,0,10,82,480,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,مُخَيَّمْ الأَمْعَرِي,Al Am'ari Camp,0,0,0,0,0,0,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,مُخَيَّمْ قَدُّورَة,Qaddura Camp,0,14,0,1,0,0,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,بِيت سِيرَا,Beit Sira,1,5,1,4,1,5,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,خَرْبَثا المِصْباح,Kharbatha al Misbah,30,545,2,40,4,74,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,بِيت عُوْر الفُوقَا,Beit 'Ur al Fauqa,4,10,4,12,2,11,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,الطيرَة,At Tira,0,0,0,0,0,0,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,بِيت لِقْيا,Beit Liqya,276,222,2,0,28,30,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,بِيت نُوبَا,Beit Nuba,6,30,1,8,6,11,0,0
2010,Hebron,الخليل,خِرْبِة الدِير,Khirbet ad Deir,0,14,0,0,0,0,0,0
2010,Hebron,الخليل,صُورِيف,Surif,49,109,6,20,0,40,7,1
2010,Hebron,الخليل,مُخَيَّمْ العَرُّوب,Al 'Arrub Camp,4,25,0,15,0,2,0,0
2010,Hebron,الخليل,بِيت أُومَّر,Beit Ummar,98,208,25,80,41,83,0,0
2010,Hebron,الخليل,جَالا,Jala,22,201,0,0,0,0,0,0
2010,Hebron,الخليل,حَتَّا,Hitta,7,63,0,0,0,0,0,0
2010,Hebron,الخليل,شُيُوخْ العَرُّوب,Shuyukh al 'Arrub,2,26,0,2,1,3,0,0
2010,Hebron,الخليل,خَارَاس,Kharas,313,773,46,1,16,125,20,0
2010,Hebron,الخليل,أُم البُطُم,Umm al Butm,2,84,0,0,0,0,0,0
2010,Hebron,الخليل,حَمْرّوش,Hamrush,2,84,0,0,0,0,0,0
2010,Hebron,الخليل,نُوبَا,Nuba,4,39,0,0,1,7,10,0
2010,Hebron,الخليل,بِيت أُولا,Beit Ula,144,508,0,11,4,10,0,0
2010,Hebron,الخليل,سَعِيْر,Sa'ir,606,1712,5,50,1,36,0,0
2010,Hebron,الخليل,حَلْحُول,Halhul,73,472,6,35,4,6,0,0
2010,Hebron,الخليل,الشُيُوخ,Ash Shuyukh,371,254,3,16,13,26,1,4
2010,Hebron,الخليل,تَرْقُومْيا,Tarqumiya,166,644,11,45,0,3,0,0
2010,Hebron,الخليل,بِيت كاحِل,Beit Kahil,4,50,13,59,0,0,0,0
2010,Hebron,الخليل,'بِيت عِينُون,Beit 'Einun,6,42,0,0,0,0,0,0
2010,Hebron,الخليل,قلاع زيتا,Qla’a Zeta,9,46,0,2,0,0,0,0
2010,Hebron,الخليل,إذْنَا,Idhna,54,456,5,50,7,137,0,0
2010,Hebron,الخليل,تَفُّوح,Taffuh,53,83,8,114,164,317,0,0
2010,Hebron,الخليل,بِيت مَقْدُوم,Beit Maqdum,78,101,9,65,5,28,0,0
2010,Hebron,الخليل,البقعه,Al Baqa,37,68,2,3,1,22,0,0
2010,Hebron,الخليل,الخَليل,Hebron (Al Khalil),358,1277,721,812,4,16,0,0
2010,Hebron,الخليل,البويره (عقبة انجيله),Al Bowereh (Aqabat Injeleh),3,74,0,0,0,0,0,0
2010,Hebron,الخليل,خَلِّةْ  الدار,Khallet Edar,75,107,0,8,0,0,0,0
2010,Hebron,الخليل,دِير سَامِت,Deir Samit,867,298,31,38,5,16,0,0
2010,Hebron,الخليل,بَني نَعِيم,Bani Na'im,294,2123,60,205,6,40,0,0
2010,Hebron,الخليل,خَلِّةْ المسافر,Khallet Al Masafer,246,1183,0,0,0,0,0,0
2010,Hebron,الخليل,بِيت عَوَّا,Beit 'Awwa,99,512,17,31,3,3,0,0
2010,Hebron,الخليل,دُورَا,Dura,149,220,16,67,8,38,0,0
2010,Hebron,الخليل,قَلْقَس,Qalqas,20,236,6,28,0,0,0,0
2010,Hebron,الخليل,سِكَّة, Sikka,10,53,0,0,0,0,0,0
