السنة,الربع,العملة,نوع المعاملة,نسبة الفائدة (%)
2018,الربع الرابع,دولار,ودائع,2.56
2019,متوسط السنة,دولار,ودائع,2.85
2019,الربع الأول,دولار,ودائع,2.84
2019,الربع الثاني,دولار,ودائع,2.74
2019,الربع الثالث,دولار,ودائع,3.00
2012,متوسط السنة,دولار,قروض,6.22
2012,الربع الأول,دولار,قروض,6.36
2012,الربع الثاني,دولار,قروض,6.24
2012,الربع الثالث,دولار,قروض,5.36
2012,الربع الرابع,دولار,قروض,6.91
2013,متوسط السنة,دولار,قروض,6.44
2013,الربع الأول,دولار,قروض,5.89
2013,الربع الثاني,دولار,قروض,6.95
2013,الربع الثالث,دولار,قروض,6.55
2013,الربع الرابع,دولار,قروض,6.37
2014,متوسط السنة,دولار,قروض,6.05
2014,الربع الأول,دولار,قروض,6.04
2014,الربع الثاني,دولار,قروض,6.17
2014,الربع الثالث,دولار,قروض,6.05
2014,الربع الرابع,دولار,قروض,5.95
2015,متوسط السنة,دولار,قروض,5.92
2015,الربع الأول,دولار,قروض,5.96
2015,الربع الثاني,دولار,قروض,5.93
2015,الربع الثالث,دولار,قروض,6.00
2015,الربع الرابع,دولار,قروض,5.78
2016,متوسط السنة,دولار,قروض,5.87
2016,الربع الأول,دولار,قروض,5.99
2016,الربع الثاني,دولار,قروض,5.60
2016,الربع الثالث,دولار,قروض,6.20
2016,الربع الرابع,دولار,قروض,5.67
2017,متوسط السنة,دولار,قروض,5.79
2017,الربع الأول,دولار,قروض,5.82
2017,الربع الثاني,دولار,قروض,5.76
2017,الربع الثالث,دولار,قروض,5.74
2017,الربع الرابع,دولار,قروض,5.85
2018,متوسط السنة,دولار,قروض,5.87
2018,الربع الأول,دولار,قروض,5.70
2018,الربع الثاني,دولار,قروض,5.71
2018,الربع الثالث,دولار,قروض,5.98
2018,الربع الرابع,دولار,قروض,6.10
2019,متوسط السنة,دولار,قروض,5.93
2019,الربع الأول,دولار,قروض,5.87
2019,الربع الثاني,دولار,قروض,6.10
2019,الربع الثالث,دولار,قروض,5.82
2012,متوسط السنة,شيكل,ودائع,1.22
2012,الربع الأول,شيكل,ودائع,1.02
2012,الربع الثاني,شيكل,ودائع,1.26
2012,الربع الثالث,شيكل,ودائع,1.25
2012,الربع الرابع,شيكل,ودائع,1.37
2013,متوسط السنة,شيكل,ودائع,1.32
2013,الربع الأول,شيكل,ودائع,1.09
2013,الربع الثاني,شيكل,ودائع,1.42
2013,الربع الثالث,شيكل,ودائع,1.38
2013,الربع الرابع,شيكل,ودائع,1.40
2014,متوسط السنة,شيكل,ودائع,1.46
2014,الربع الأول,شيكل,ودائع,1.40
2014,الربع الثاني,شيكل,ودائع,1.40
2014,الربع الثالث,شيكل,ودائع,1.46
2014,الربع الرابع,شيكل,ودائع,1.59
2015,متوسط السنة,شيكل,ودائع,1.56
2015,الربع الأول,شيكل,ودائع,2.03
2015,الربع الثاني,شيكل,ودائع,1.50
2015,الربع الثالث,شيكل,ودائع,1.37
2015,الربع الرابع,شيكل,ودائع,1.36
2016,متوسط السنة,شيكل,ودائع,1.49
2016,الربع الأول,شيكل,ودائع,1.34
2016,الربع الثاني,شيكل,ودائع,1.56
2016,الربع الثالث,شيكل,ودائع,1.20
2016,الربع الرابع,شيكل,ودائع,1.88
2017,متوسط السنة,شيكل,ودائع,1.43
2017,الربع الأول,شيكل,ودائع,1.56
2017,الربع الثاني,شيكل,ودائع,1.17
2017,الربع الثالث,شيكل,ودائع,1.36
2017,الربع الرابع,شيكل,ودائع,1.64
2018,متوسط السنة,شيكل,ودائع,2.07
2018,الربع الأول,شيكل,ودائع,1.98
2018,الربع الثاني,شيكل,ودائع,2.15
2018,الربع الثالث,شيكل,ودائع,1.98
2018,الربع الرابع,شيكل,ودائع,2.17
2019,متوسط السنة,شيكل,ودائع,2.52
2019,الربع الأول,شيكل,ودائع,2.44
2019,الربع الثاني,شيكل,ودائع,2.38
2019,الربع الثالث,شيكل,ودائع,2.87
2012,متوسط السنة,شيكل,قروض,9.20
2012,الربع الأول,شيكل,قروض,9.38
2012,الربع الثاني,شيكل,قروض,8.75
2012,الربع الثالث,شيكل,قروض,8.95
2012,الربع الرابع,شيكل,قروض,9.72
2013,متوسط السنة,شيكل,قروض,9.35
2013,الربع الأول,شيكل,قروض,8.88
2013,الربع الثاني,شيكل,قروض,9.51
2013,الربع الثالث,شيكل,قروض,9.52
2013,الربع الرابع,شيكل,قروض,9.48
2014,متوسط السنة,شيكل,قروض,9.09
2014,الربع الأول,شيكل,قروض,9.33
2014,الربع الثاني,شيكل,قروض,9.36
2014,الربع الثالث,شيكل,قروض,8.83
2014,الربع الرابع,شيكل,قروض,8.82
2015,متوسط السنة,شيكل,قروض,7.80
2015,الربع الأول,شيكل,قروض,7.95
2015,الربع الثاني,شيكل,قروض,8.08
2015,الربع الثالث,شيكل,قروض,7.73
2015,الربع الرابع,شيكل,قروض,7.42
2016,متوسط السنة,شيكل,قروض,6.94
2016,الربع الأول,شيكل,قروض,7.26
2016,الربع الثاني,شيكل,قروض,6.40
2016,الربع الثالث,شيكل,قروض,7.50
2016,الربع الرابع,شيكل,قروض,6.60
2017,متوسط السنة,شيكل,قروض,7.09
2017,الربع الأول,شيكل,قروض,6.75
2017,الربع الثاني,شيكل,قروض,7.48
2017,الربع الثالث,شيكل,قروض,7.14
2017,الربع الرابع,شيكل,قروض,6.99
2018,متوسط السنة,شيكل,قروض,7.14
2018,الربع الأول,شيكل,قروض,7.10
2018,الربع الثاني,شيكل,قروض,6.97
2018,الربع الثالث,شيكل,قروض,7.11
2018,الربع الرابع,شيكل,قروض,7.37
2019,متوسط السنة,شيكل,قروض,7.07
2019,الربع الأول,شيكل,قروض,7.23
2019,الربع الثاني,شيكل,قروض,7.03
2019,الربع الثالث,شيكل,قروض,7.04
2019,الربع الرابع,دينار,ودائع,2.97
2019,الربع الرابع,دولار,ودائع,2.83
2019,الربع الرابع,شيكل,ودائع,2.39
2020,الربع الأول,دينار,ودائع,2.92
2020,الربع الأول,دولار,ودائع,2.71
2020,الربع الأول,شيكل,ودائع,2.04
2020,الربع الثاني,دينار,ودائع,2.51
2020,الربع الثاني,دولار,ودائع,2.32
2020,الربع الثاني,شيكل,ودائع,2.07
2020,الربع الأول,دينار,قروض,6.72
2020,الربع الثاني,دينار,قروض,6.95
2020,الربع الأول,دولار,قروض,5.66
2020,الربع الثاني,دولار,قروض,5.71
2020,الربع الأول,شيكل,قروض,6.88
2020,الربع الثاني,شيكل,قروض,7.08
2020,الربع الثالث,دينار,ودائع,2.74
2020,الربع الثالث,دينار,قروض,6.90
2020,الربع الثالث,دولار,ودائع,2.38
2020,الربع الثالث,دولار,قروض,5.36
2020,الربع الثالث,شيكل,ودائع,2.46
2020,الربع الثالث,شيكل,قروض,6.75
2020,الربع الرابع,دينار,ودائع,2.29
2020,الربع الرابع,دينار,قروض,6.78
2020,الربع الرابع,دولار,ودائع,2.31
2020,الربع الرابع,دولار,قروض,5.34
2020,الربع الرابع,شيكل,ودائع,2.36
2020,الربع الرابع,شيكل,قروض,6.82
2021,الربع الأول,دينار,ودائع,1.85
2021,الربع الأول,دولار,ودائع,1.63
2021,الربع الأول,شيكل,ودائع,1.68
2021,الربع الثاني,دينار,ودائع,1.64
2021,الربع الثاني,دولار,ودائع,6.40
2021,الربع الثاني,شيكل,ودائع,6.00
2021,الربع الأول,دينار,قروض,6.14
2021,الربع الثاني,دينار,قروض,6.52
2021,الربع الأول,دولار,قروض,1.77
2021,الربع الثاني,دولار,قروض,1.56
2021,الربع الأول,شيكل,قروض,1.59
2021,الربع الثاني,شيكل,قروض,1.57
2021,الربع الثالث,دينار,ودائع,5.60
2021,الربع الثالث,دينار,قروض,5.47
2021,الربع الثالث,دولار,ودائع,5.70
2021,الربع الثالث,دولار,قروض,5.30
2021,الربع الثالث,شيكل,ودائع,2.14
2021,الربع الثالث,شيكل,قروض,1.72
2021,الربع الرابع,دينار,ودائع,1.81
2021,الربع الرابع,دينار,قروض,1.32
2021,الربع الرابع,دولار,ودائع,6.19
2021,الربع الرابع,دولار,قروض,6.41
2021,الربع الرابع,شيكل,ودائع,6.52
2021,الربع الرابع,شيكل,قروض,6.38
2022,الربع الأول,دينار,ودائع,1.63
2022,الربع الأول,دولار,ودائع,1.66
2022,الربع الأول,شيكل,ودائع,1.78
2022,الربع الثاني,دينار,ودائع,1.86
2022,الربع الثاني,دولار,ودائع,5.40
2022,الربع الثاني,شيكل,ودائع,5.97
2022,الربع الأول,دينار,قروض,6.08
2022,الربع الثاني,دينار,قروض,6.19
2022,الربع الأول,دولار,قروض,1.64
2022,الربع الثاني,دولار,قروض,1.67
2022,الربع الأول,شيكل,قروض,1.80
2022,الربع الثاني,شيكل,قروض,2.03
2022,الربع الثالث,دينار,ودائع,5.42
2022,الربع الثالث,دينار,قروض,5.56
2022,الربع الثالث,دولار,ودائع,6.14
2022,الربع الثالث,دولار,قروض,6.16
2022,الربع الثالث,شيكل,ودائع,1.59
2022,الربع الثالث,شيكل,قروض,1.70
2022,الربع الرابع,دينار,ودائع,1.97
2022,الربع الرابع,دينار,قروض,2.05
2022,الربع الرابع,دولار,ودائع,6.43
2022,الربع الرابع,دولار,قروض,6.29
2022,الربع الرابع,شيكل,ودائع,6.83
2022,الربع الرابع,شيكل,قروض,7.17
2023,الربع الأول,دينار,ودائع,2.00
2023,الربع الأول,دولار,ودائع,2.08
2023,الربع الأول,شيكل,ودائع,2.20
2023,الربع الثاني,دينار,ودائع,6.45
2023,الربع الثاني,دولار,ودائع,6.09
2023,الربع الثاني,شيكل,ودائع,6.05
2023,الربع الأول,دينار,قروض,2.19
2023,الربع الثاني,دينار,قروض,2.26
2023,الربع الأول,دولار,قروض,2.46
2023,الربع الثاني,دولار,قروض,6.32
2023,الربع الأول,شيكل,قروض,6.30
2023,الربع الثاني,شيكل,قروض,6.16
2023,الربع الثالث,دينار,ودائع,2.25
2023,الربع الثالث,دينار,قروض,2.23
2023,الربع الثالث,دولار,ودائع,2.34
2023,الربع الثالث,دولار,قروض,7.08
2023,الربع الثالث,شيكل,ودائع,7.03
2023,الربع الثالث,شيكل,قروض,6.94
,الربع الرابع,دينار,ودائع,
,الربع الرابع,دينار,قروض,
,الربع الرابع,دولار,ودائع,
,الربع الرابع,دولار,قروض,
,الربع الرابع,شيكل,ودائع,
,الربع الرابع,شيكل,قروض,
