﻿مديرية التربية والتعليم,الجهة المشرفة,المرحلة,جنس المدرسة,عدد المدارس,,,,,
القدس,وكالة,اساسي,مختلطة,2,,,,,
القدس,وكالة,ثانوي,ذكور,1,,,,,
القدس,وكالة,ثانوي,اناث,1,,,,,
القدس,خاصة,اساسي,ذكور,3,,,,,
القدس,خاصة,اساسي,اناث,2,,,,,
القدس,خاصة,اساسي,مختلطة,33,,,,,
القدس,خاصة,ثانوي,ذكور,10,,,,,
القدس,خاصة,ثانوي,اناث,9,,,,,
القدس,خاصة,ثانوي,مختلطة,27,,,,,
بيت لحم,حكومة,اساسي,ذكور,22,,,,,
بيت لحم,حكومة,اساسي,اناث,15,,,,,
بيت لحم,حكومة,اساسي,مختلطة,28,,,,,
بيت لحم,حكومة,ثانوي,ذكور,24,,,,,
بيت لحم,حكومة,ثانوي,اناث,25,,,,,
بيت لحم,حكومة,ثانوي,مختلطة,18,,,,,
بيت لحم,وكالة,اساسي,ذكور,3,,,,,
بيت لحم,وكالة,اساسي,اناث,3,,,,,
بيت لحم,وكالة,اساسي,مختلطة,2,,,,,
بيت لحم,خاصة,اساسي,ذكور,1,,,,,
بيت لحم,خاصة,اساسي,اناث,1,,,,,
بيت لحم,خاصة,اساسي,مختلطة,16,,,,,
بيت لحم,خاصة,ثانوي,ذكور,1,,,,,
بيت لحم,خاصة,ثانوي,اناث,2,,,,,
بيت لحم,خاصة,ثانوي,مختلطة,15,,,,,
يطا,حكومة,اساسي,ذكور,12,,,,,
يطا,حكومة,اساسي,اناث,9,,,,,
يطا,حكومة,اساسي,مختلطة,33,,,,,
يطا,حكومة,ثانوي,ذكور,11,,,,,
يطا,حكومة,ثانوي,اناث,14,,,,,
يطا,حكومة,ثانوي,مختلطة,11,,,,,
يطا,خاصة,اساسي,ذكور,1,,,,,
يطا,خاصة,اساسي,اناث,1,,,,,
اريحا,حكومة,اساسي,ذكور,3,,,,,
اريحا,حكومة,اساسي,اناث,2,,,,,
اريحا,حكومة,اساسي,مختلطة,5,,,,,
اريحا,حكومة,ثانوي,ذكور,4,,,,,
اريحا,حكومة,ثانوي,اناث,5,,,,,
اريحا,حكومة,ثانوي,مختلطة,4,,,,,
اريحا,وكالة,اساسي,ذكور,1,,,,,
اريحا,وكالة,اساسي,اناث,1,,,,,
اريحا,وكالة,اساسي,مختلطة,3,,,,,
اريحا,خاصة,اساسي,مختلطة,7,,,,,
اريحا,خاصة,ثانوي,مختلطة,2,,,,,
شمال الخليل,حكومة,اساسي,ذكور,29,,,,,
شمال الخليل,حكومة,اساسي,اناث,18,,,,,
شمال الخليل,حكومة,اساسي,مختلطة,17,,,,,
شمال الخليل,حكومة,ثانوي,ذكور,17,,,,,
شمال الخليل,حكومة,ثانوي,اناث,23,,,,,
شمال الخليل,حكومة,ثانوي,مختلطة,2,,,,,
شمال الخليل,وكالة,اساسي,ذكور,2,,,,,
شمال الخليل,وكالة,اساسي,اناث,7,,,,,
شمال الخليل,خاصة,اساسي,ذكور,2,,,,,
شمال الخليل,خاصة,اساسي,اناث,1,,,,,
شمال الخليل,خاصة,اساسي,مختلطة,7,,,,,
الخليل,حكومة,اساسي,ذكور,53,,,,,
الخليل,حكومة,اساسي,اناث,51,,,,,
الخليل,حكومة,اساسي,مختلطة,4,,,,,
الخليل,حكومة,ثانوي,ذكور,16,,,,,
الخليل,حكومة,ثانوي,اناث,29,,,,,
الخليل,حكومة,ثانوي,مختلطة,3,,,,,
الخليل,وكالة,اساسي,ذكور,1,,,,,
الخليل,وكالة,اساسي,اناث,1,,,,,
الخليل,خاصة,اساسي,ذكور,1,,,,,
الخليل,خاصة,اساسي,اناث,1,,,,,
الخليل,خاصة,اساسي,مختلطة,36,,,,,
الخليل,خاصة,ثانوي,ذكور,2,,,,,
الخليل,خاصة,ثانوي,اناث,2,,,,,
الخليل,خاصة,ثانوي,مختلطة,2,,,,,
جنوب الخليل,حكومة,اساسي,ذكور,35,,,,,
جنوب الخليل,حكومة,اساسي,اناث,17,,,,,
جنوب الخليل,حكومة,اساسي,مختلطة,56,,,,,
جنوب الخليل,حكومة,ثانوي,ذكور,27,,,,,
جنوب الخليل,حكومة,ثانوي,اناث,30,,,,,
جنوب الخليل,حكومة,ثانوي,مختلطة,11,,,,,
جنوب الخليل,وكالة,اساسي,ذكور,3,,,,,
جنوب الخليل,وكالة,اساسي,اناث,3,,,,,
جنوب الخليل,وكالة,اساسي,مختلطة,2,,,,,
جنوب الخليل,خاصة,اساسي,مختلطة,8,,,,,
جنوب الخليل,خاصة,ثانوي,ذكور,1,,,,,
قباطية,حكومة,اساسي,ذكور,20,,,,,
قباطية,حكومة,اساسي,اناث,20,,,,,
قباطية,حكومة,اساسي,مختلطة,4,,,,,
قباطية,حكومة,ثانوي,ذكور,22,,,,,
قباطية,حكومة,ثانوي,اناث,21,,,,,
قباطية,حكومة,ثانوي,مختلطة,6,,,,,
قباطية,وكالة,اساسي,ذكور,1,,,,,
قباطية,وكالة,اساسي,اناث,3,,,,,
قباطية,خاصة,اساسي,مختلطة,4,,,,,
قباطية,خاصة,ثانوي,مختلطة,2,,,,,
طوباس,حكومة,اساسي,ذكور,9,,,,,
طوباس,حكومة,اساسي,اناث,10,,,,,
طوباس,حكومة,اساسي,مختلطة,6,,,,,
طوباس,حكومة,ثانوي,ذكور,7,,,,,
طوباس,حكومة,ثانوي,اناث,10,,,,,
طوباس,حكومة,ثانوي,مختلطة,4,,,,,
طوباس,وكالة,اساسي,ذكور,1,,,,,
طوباس,وكالة,اساسي,اناث,2,,,,,
طوباس,خاصة,ثانوي,مختلطة,1,,,,,
شمال غزة,حكومة,,ذكور,19,,,,,
شمال غزة,حكومة,اساسي,ذكور,14,,,,,
شمال غزة,حكومة,ثانوي,اناث,10,,,,,
شمال غزة,حكومة,اساسي,اناث,19,,,,,
شمال غزة,حكومة,ثانوي,مختلطة,10,,,,,
شمال غزة,وكالة,اساسي,ذكور,22,,,,,
شمال غزة,وكالة,اساسي,اناث,12,,,,,
شمال غزة,وكالة,اساسي,مختلطة,15,,,,,
شمال غزة,خاصة,اساسي,ذكور,1,,,,,
شمال غزة,خاصة,اساسي,اناث,1,,,,,
شمال غزة,خاصة,اساسي,مختلطة,2,,,,,
شمال غزة,خاصة,اساسي,مختلطة,2,,,,,
خانيونس,حكومة,ثانوي,ذكور,14,,,,,
خانيونس,حكومة,اساسي,ذكور,9,,,,,
خانيونس,حكومة,ثانوي,اناث,10,,,,,
خانيونس,حكومة,اساسي,اناث,12,,,,,
خانيونس,حكومة,ثانوي,مختلطة,5,,,,,
خانيونس,وكالة,اساسي,ذكور,12,,,,,
خانيونس,وكالة,اساسي,اناث,8,,,,,
خانيونس,وكالة,اساسي,مختلطة,6,,,,,
خانيونس,خاصة,اساسي,ذكور,1,,,,,
خانيونس,خاصة,اساسي,ذكور,1,,,,,
خانيونس,خاصة,ثانوي,اناث,1,,,,,
خانيونس,خاصة,اساسي,مختلطة,3,,,,,
رفح,حكومة,اساسي,ذكور,9,,,,,
رفح,حكومة,اساسي,ذكور,8,,,,,
رفح,حكومة,ثانوي,اناث,7,,,,,
رفح,حكومة,اساسي,اناث,12,,,,,
رفح,حكومة,ثانوي,مختلطة,3,,,,,
رفح,وكالة,اساسي,ذكور,16,,,,,
رفح,وكالة,اساسي,اناث,11,,,,,
رفح,وكالة,اساسي,مختلطة,14,,,,,
رفح,خاصة,اساسي,ذكور,1,,,,,
رفح,خاصة,ثانوي,مختلطة,1,,,,,
رفح,خاصة,اساسي,مختلطة,1,,,,,
الوسطى,حكومة,ثانوي,ذكور,4,,,,,
الوسطى,حكومة,اساسي,ذكور,16,,,,,
الوسطى,حكومة,ثانوي,اناث,1,,,,,
الوسطى,حكومة,اساسي,اناث,14,,,,,
الوسطى,حكومة,ثانوي,مختلطة,7,,,,,
الوسطى,حكومة,اساسي,مختلطة,6,,,,,
الوسطى,وكالة,ثانوي,ذكور,25,,,,,
الوسطى,وكالة,اساسي,اناث,16,,,,,
الوسطى,وكالة,اساسي,مختلطة,19,,,,,
الوسطى,خاصة,اساسي,ذكور,2,,,,,
الوسطى,خاصة,اساسي,ذكور,1,,,,,
الوسطى,خاصة,ثانوي,اناث,1,,,,,
الوسطى,خاصة,اساسي,مختلطة,3,,,,,
شرق غزة,حكومة,اساسي,ذكور,24,,,,,
شرق غزة,حكومة,اساسي,ذكور,15,,,,,
شرق غزة,حكومة,ثانوي,اناث,19,,,,,
شرق غزة,حكومة,اساسي,اناث,16,,,,,
شرق غزة,حكومة,ثانوي,مختلطة,14,,,,,
شرق غزة,حكومة,اساسي,مختلطة,1,,,,,
شرق غزة,وكالة,ثانوي,ذكور,10,,,,,
شرق غزة,وكالة,اساسي,اناث,9,,,,,
شرق غزة,وكالة,اساسي,مختلطة,9,,,,,
شرق غزة,خاصة,اساسي,ذكور,1,,,,,
شرق غزة,خاصة,اساسي,ذكور,2,,,,,
شرق غزة,خاصة,ثانوي,مختلطة,5,,,,,
شرق غزة,خاصة,اساسي,مختلطة,1,,,,,
شرق خانيونس,حكومة,ثانوي,ذكور,10,,,,,
شرق خانيونس,حكومة,اساسي,ذكور,11,,,,,
شرق خانيونس,حكومة,ثانوي,اناث,8,,,,,
شرق خانيونس,حكومة,اساسي,اناث,10,,,,,
شرق خانيونس,حكومة,ثانوي,مختلطة,6,,,,,
شرق خانيونس,وكالة,اساسي,ذكور,12,,,,,
شرق خانيونس,وكالة,اساسي,اناث,7,,,,,
شرق خانيونس,وكالة,اساسي,مختلطة,8,,,,,
شرق خانيونس,خاصة,اساسي,ذكور,2,,,,,
شرق خانيونس,خاصة,اساسي,اناث,1,,,,,
شرق خانيونس,خاصة,اساسي,اناث,1,,,,,
شرق خانيونس,خاصة,ثانوي,مختلطة,3,,,,,
غرب غزة,حكومة,اساسي,ذكور,19,,,,,
غرب غزة,حكومة,اساسي,ذكور,17,,,,,
غرب غزة,حكومة,ثانوي,اناث,10,,,,,
غرب غزة,حكومة,اساسي,اناث,17,,,,,
غرب غزة,حكومة,ثانوي,مختلطة,16,,,,,
غرب غزة,وكالة,اساسي,ذكور,22,,,,,
غرب غزة,وكالة,اساسي,اناث,9,,,,,
غرب غزة,وكالة,اساسي,مختلطة,16,,,,,
غرب غزة,خاصة,اساسي,ذكور,1,,,,,
غرب غزة,خاصة,اساسي,ذكور,1,,,,,
غرب غزة,خاصة,ثانوي,اناث,1,,,,,
غرب غزة,خاصة,اساسي,مختلطة,10,,,,,
غرب غزة,خاصة,اساسي,مختلطة,13,,,,,
