﻿Year,Governorate,Governorate_a,Locality_a,Locality,Local_Males,Local_Females,Asaf_Males,Asaf_Females,Hybrid_Males,Hybrid_Females,Other_Males,Other_Females
2010,Nablus,نابلس,السَاوِيَة,As Sawiya,4,24,53,106,1,10,0,0
2010,Nablus,نابلس,مَجْدَلْ بَني فاضِل,Majdal Bani Fadil,39,310,51,167,1,16,0,0
2010,Nablus,نابلس,أللُبَّنْ الشَرْقِيَّة,Al Lubban ash Sharqiya,0,15,32,123,0,0,0,0
2010,Nablus,نابلس,قَرْيُوت,Qaryut,4,17,36,135,0,0,0,0
2010,Nablus,نابلس,جَالُود,Jalud,0,6,3,14,0,0,0,0
2010,Nablus,نابلس,عَمُّورْيَة,  _'Ammuriya,0,0,4,10,0,0,0,0
2010,Nablus,نابلس,دُوْمَا,Duma,134,1085,81,210,0,68,0,0
2010,Tulkarm,طولكرم,عَكَّابَة,  _'Akkaba,16,118,36,346,3,16,0,0
2010,Tulkarm,طولكرم,قَفِّين,Qaffin,33,57,98,249,0,0,0,0
2010,Tulkarm,طولكرم,نَزْلَة عِيسى,Nazlat 'Isa,0,15,21,158,0,0,0,0
2010,Tulkarm,طولكرم,النَزْلَة الشَرْقيِّة,An Nazla ash Sharqiya,8,85,8,124,3,46,0,0
2010,Tulkarm,طولكرم,باقَة الشَرْقيِّة,Baqa ash Sharqiya ,28,3,78,145,0,0,0,0
2010,Tulkarm,طولكرم,النَزْلَة الوُسطى,An Nazla al Wusta,0,2,10,64,0,0,0,0
2010,Tulkarm,طولكرم,النَزْلَة الغَرْبيِّة,An Nazla al Gharbiya,3,12,56,261,0,0,0,0
2010,Tulkarm,طولكرم,زَيْتَا,Zeita,3,41,24,141,2,75,0,0
2010,Tulkarm,طولكرم,صَيْدا,Seida,18,47,109,469,0,5,0,0
2010,Tulkarm,طولكرم,عِلاَّر, _'Illar,25,164,68,428,7,131,5,43
2010,Tulkarm,طولكرم,عَتِّيل, _'Attil,11,87,162,1127,11,113,0,0
2010,Tulkarm,طولكرم,دِير الغُصُون,Deir al Ghusun,8,52,58,237,0,0,0,0
2010,Tulkarm,طولكرم,الجاروشِيَّة,Al Jarushiya,0,0,2,10,0,0,0,0
2010,Tulkarm,طولكرم,المَسْقوفَة,Al Masqufa,0,0,4,65,0,0,0,0
2010,Tulkarm,طولكرم,بَلْعا,Bal'a,13,53,142,490,0,0,0,0
2010,Tulkarm,طولكرم,إكتَابَا,Iktaba,9,30,34,169,3,14,1,15
2010,Tulkarm,طولكرم,مُخَيَّم نُورْ شَمْس,Nur Shams Camp,1,19,6,47,2,30,0,0
2010,Tulkarm,طولكرم,مُخَيَّم طُولكَرْم,Tulkarm Camp,1,3,0,0,4,6,0,0
2010,Tulkarm,طولكرم,طُولكَرْم,Tulkarm ,648,694,371,1005,7,14,0,0
2010,Tulkarm,طولكرم,عَنَبْتا,Anabta ,3,21,153,389,18,253,0,0
2010,Tulkarm,طولكرم,كَفْر اللَبَد,Kafr al Labad ,4,63,211,424,0,0,0,0
2010,Tulkarm,طولكرم,كَفَا,Kafa,13,18,14,21,0,0,0,0
2010,Tulkarm,طولكرم,الحَفَّاصي,Al Haffasi,2,56,4,63,0,0,0,0
2010,Tulkarm,طولكرم,رَامِين,Ramin,7,14,101,427,19,127,0,0
2010,Tulkarm,طولكرم,فَرْعُون,Far'un,19,14,14,36,0,0,0,0
2010,Tulkarm,طولكرم,شُوفَة,Shufa,138,279,195,238,13,11,0,0
2010,Tulkarm,طولكرم,خِرْبَة جْبارة,Khirbet Jubara,4,50,9,42,0,0,0,0
2010,Tulkarm,طولكرم,سَفَّارِين,Saffarin,11,33,78,168,0,0,0,0
2010,Tulkarm,طولكرم,بِيت لِيد,Beit Lid,8,18,220,749,17,119,3,25
2010,Tulkarm,طولكرم,الرَاس,Ar Ras,6,56,8,24,0,0,0,0
2010,Tulkarm,طولكرم,كَفْر صُور,Kafr Sur,2,20,27,91,2,21,0,0
2010,Tulkarm,طولكرم,كُورْ,Kur,0,0,20,86,0,0,0,0
2010,Tulkarm,طولكرم,كَفْر زِيبَاد,Kafr Zibad,0,4,26,247,1,28,0,0
2010,Tulkarm,طولكرم,كَفْر جَمَّال,Kafr Jammal,12,63,69,400,0,0,0,0
2010,Tulkarm,طولكرم,كَفْر عَبُّوش,Kafr 'Abbush,7,98,249,605,44,109,0,0
2010,Qalqilia,قلقيلية,فَلامِية,Falamya,0,1,7,56,3,31,0,0
2010,Qalqilia,قلقيلية,كَفْر قَدُّوم,Kafr Qaddum,39,158,41,217,1,26,0,0
2010,Qalqilia,قلقيلية,جِيْت,Jit,3,10,20,87,8,18,0,0
2010,Qalqilia,قلقيلية,باقَةْ الحَطَب,Baqat al Hatab,0,11,62,357,4,42,8,12
2010,Qalqilia,قلقيلية,حَجَّة,Hajja,1,31,121,746,7,87,0,0
2010,Qalqilia,قلقيلية,جَيُّوس,Jayyus,24,463,109,585,98,463,0,0
2010,Qalqilia,قلقيلية,خِرْبِة صِيْر,Khirbet Sir,29,30,227,277,0,0,0,0
2010,Qalqilia,قلقيلية,عَرَب الرَماضِين الشَمَالي,  _'Arab ar Ramadin ash Shamali,0,0,0,0,44,1410,0,0
2010,Qalqilia,قلقيلية,فَرْعَتا,Far'ata,0,0,23,75,6,7,0,0
2010,Qalqilia,قلقيلية,إِمَّاتِين,Immatin,4,16,63,300,10,37,0,0
2010,Qalqilia,قلقيلية,الفُنْدُق,Al Funduq,0,3,14,89,0,0,0,0
2010,Qalqilia,قلقيلية,قَلْقِيلْيَة,Qalqiliya,86,236,328,789,27,218,0,0
2010,Qalqilia,قلقيلية,النَبِي إليَاس,An Nabi Elyas,12,64,31,78,0,0,0,0
2010,Qalqilia,قلقيلية,كَفْر لاقِف,Kafr Laqif,1,15,18,73,3,34,0,0
2010,Qalqilia,قلقيلية,عَرَب أبو فَرْدَة,  _'Arab Abu Farda,3,81,0,0,19,236,0,0
2010,Qalqilia,قلقيلية,عِزْبَة الطَبِيب,  _'Izbat at Tabib,0,10,0,10,0,0,0,0
2010,Qalqilia,قلقيلية,جِنْصَافُوط,Jinsafut,12,100,63,487,153,390,0,0
2010,Qalqilia,قلقيلية,عَزُّون, _'Azzun,22,74,66,380,1,12,0,0
2010,Qalqilia,قلقيلية,عَرَب الرَماضِين الجَنُوبي,  _'Arab ar Ramadin al Janubi,1,19,2,15,1,10,0,0
2010,Qalqilia,قلقيلية,عَسْلَة,  _'Isla,5,90,8,190,10,20,0,0
2010,Qalqilia,قلقيلية,عرب الخوله,Arab Al-Khouleh,12,60,0,0,0,0,0,0
2010,Qalqilia,قلقيلية,وادي الرَشَا,Wadi ar Rasha,0,0,2,14,0,0,0,0
2010,Qalqilia,قلقيلية,حَبْلَة,Habla,0,0,43,240,3,67,0,0
2010,Qalqilia,قلقيلية,راس الطِيرَة,Ras at Tira,7,34,26,91,7,49,0,0
2010,Qalqilia,قلقيلية,راس عَطِيَّة,Ras 'Atiya,1,2,159,480,0,0,0,0
2010,Qalqilia,قلقيلية,الضَبْعَة,Ad Dab'a,0,1,18,76,1,4,0,0
2010,Qalqilia,قلقيلية,كَفْر ثُلْث,Kafr Thulth,103,82,698,1744,101,312,0,0
2010,Qalqilia,قلقيلية,عِزْبَة جَلْعُود,  _'Izbat Jal'ud,0,0,6,28,0,0,0,0
2010,Qalqilia,قلقيلية,المُدَوَّر,Al Mudawwar,3,40,15,49,0,0,0,0
2010,Qalqilia,قلقيلية,عِزْبَة سَلْمان, _'Izbat Salman,4,147,62,257,65,150,0,0
2010,Qalqilia,قلقيلية,عِزْبِة الأشْقَر,  _'Izbat al Ashqar,32,0,32,128,0,0,0,0
2010,Qalqilia,قلقيلية,بِيت أَمين,Beit Amin,1,7,44,112,1,5,0,0
2010,Qalqilia,قلقيلية,سَنّيرْيَا,Sanniriya,40,395,137,339,0,0,0,0
2010,Qalqilia,قلقيلية,عَزُّون عَتْمَة, _'Azzun 'Atma,5,26,40,133,7,102,0,0
2010,Gaza,غزة,مُخَيَّم الشَاطِىء,Ash Shati' Camp,0,0,0,0,0,0,0,0
2010,Gaza,غزة,غزّة,Gaza,774,2980,705,2034,75,279,57,44
2010,Gaza,غزة,مدينة الزهراء,Madinat Ezahra,44,42,7,77,0,0,0,0
2010,Gaza,غزة,المُغْراقَه (ابو مِدِّين),Al Mughraqa (Abu Middein),136,798,333,1001,8,55,0,0
2010,Gaza,غزة,جُحْر الدِيك,Juhor ad Dik,247,1324,71,247,4,21,5,92
2010,Jericho and Al Aghwar,أريحا والأغوار,مَرْج نَعْجَة,Marj Na'ja,17,372,51,242,5,82,0,0
2010,Jericho and Al Aghwar,أريحا والأغوار,الزُبَيْدات,Az Zubeidat,39,217,35,145,5,30,0,0
2010,Jericho and Al Aghwar,أريحا والأغوار,مَرْج الغَزال,Marj al Ghazal,13,276,4,54,12,122,0,0
2010,Jericho and Al Aghwar,أريحا والأغوار,الجِفْتْلِك,Al Jiftlik,225,4415,152,763,339,3982,1,3
2010,Jericho and Al Aghwar,أريحا والأغوار,فَصَايِل,Fasayil,134,1590,6,60,81,1275,27,18
2010,Jericho and Al Aghwar,أريحا والأغوار,العوجَا,Al 'Auja,885,10344,62,598,39,656,0,0
2010,Jericho and Al Aghwar,أريحا والأغوار,النُوَيْعِمَة,An Nuwei'ma,37,954,1,13,1,14,0,0
2010,Jericho and Al Aghwar,أريحا والأغوار,عِيْن الدْيوك الفُوقا, _'Ein ad Duyuk al Fauqa ,7,86,0,0,0,0,0,0
2010,Jericho and Al Aghwar,أريحا والأغوار,مُخَيَّمْ عِيْن السُلطَان, _'Ein as Sultan Camp,8,126,16,149,0,0,0,0
2010,Jericho and Al Aghwar,أريحا والأغوار,أريحا,Jericho (Ariha),164,1188,158,656,214,221,0,0
2010,Jericho and Al Aghwar,أريحا والأغوار,دِير القِلْط,Deir al Qilt,5,117,0,0,0,0,0,0
2010,Jericho and Al Aghwar,أريحا والأغوار,مُخَيَّمْ عَقَبَةْ جَبْر,Aqbat Jaber Camp,42,309,42,104,41,48,0,0
2010,Jericho and Al Aghwar,أريحا والأغوار,دِير حَجْلَة,Deir Hajla,0,0,0,0,0,0,0,0
2010,Jericho and Al Aghwar,أريحا والأغوار,النَبي موسى,An Nabi Musa,33,617,0,0,0,0,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,قَرَاوَة بَني زِيْد,Qarawat Bani Zeid,37,136,6,40,0,0,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,بني زيد الشرقية,Bani Zeid ash Sharqiya,26,79,33,169,0,7,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,كَفْر عِيْن,Kafr 'Ein,1,2,1,4,1,4,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,بَني زِيْد,Bani Zeid,17,90,9,45,4,6,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,عِبْوَيْن,  _'Abwein,0,0,0,0,0,0,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,تُرْمُسعَيَّا,Turmus'ayya,5,26,37,18,41,46,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,اللُبَّنْ الغَرْبي,Al Lubban al Gharbi,7,44,2,77,0,0,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,سِنْجِل,Sinjil,16,259,6,60,0,0,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,دِير السُودَان,Deir as Sudan,1,37,4,26,0,0,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,رَنْتِيس,Rantis,190,2140,10,88,0,0,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,جِلْجِيلِيَّا,Jilijliya,0,0,0,0,0,0,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,عَجُّول,  _'Ajjul,1,5,0,0,0,0,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,المُغَيِّر,Al Mughayyir,265,2339,16,155,0,0,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,عابُود,  _'Abud,2,3,0,0,3,14,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,النَبي صالِح,An Nabi Salih,4,6,0,0,0,0,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,خِرْبَةْ أبو فَلاَح,Khirbet Abu Falah,27,367,35,353,12,163,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,أمُّ صَفَا,Umm Safa,0,0,0,0,0,0,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,المَزْرَعَة الشَرْقِيَّة,Al Mazra'a ash Sharqiya,4,73,4,17,0,5,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,دِير نِظَام,Deir Nidham,54,345,5,20,0,0,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,عَطَارَة,  _'Atara,39,160,2,15,4,36,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,دِير أبو مَشْعَلْ,Deir Abu Mash'al,86,1192,1,23,0,0,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,جِيْبيا,Jibiya,0,0,0,0,0,0,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,بُرْهَام,Burham,15,181,5,30,0,0,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,كَفْر مَالِك,Kafr Malik,82,1132,16,100,0,10,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,شُقْبَا,Shuqba,46,16,74,342,2,23,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,كُوبَر,Kobar,14,53,11,39,4,16,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,قِبْيَه,Qibya,104,501,20,58,2,27,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,سِلْواد,Silwad,24,106,1,61,9,12,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,يَبْرُود,Yabrud,5,103,0,0,4,21,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,الاتحاد,AL-Itihad,10,53,2,20,13,39,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,شِبْتِين,Shabtin,91,16,3,4,10,0,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,بِير زيت,Bir Zeit,10,297,3,13,0,0,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,الدوحة,AL-Doha,0,0,0,0,0,0,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,عِيْن سِينْيا, _'Ein Siniya,12,259,10,36,0,0,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,مُخَيَّمْ سِلْواد,Silwad Camp,0,0,0,0,0,0,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,دِير جَرِيْر,Deir Jarir,65,831,12,72,0,0,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,مُخَيَّمْ دِير عَمَّار,Deir 'Ammar Camp,2,12,4,20,0,0,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,بُدْرُس,Budrus,6,35,3,11,0,0,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,الزيتونة,AL-Zaytouneh,8,125,0,0,0,0,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,جِفْنَا,Jifna,6,147,21,20,0,0,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,دُورا القَرِع,Dura al Qar',2,22,5,7,0,0,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,الطَيْبَة,At Tayba,97,647,1,55,0,0,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,مُخَيَّمْ الجَلَزُون,Al Jalazun Camp,12,24,0,0,0,0,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,ابو قَشّ,Abu Qash,14,180,16,47,0,0,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,دِير قِدِّيس,Deir Qaddis,149,158,6,73,0,0,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,نِعْلِين,Ni'lin,175,290,0,26,0,0,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,عِيْن يَبْرود,  _'Ein Yabrud,28,104,164,485,12,110,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,خَرْبَثا بَنِي حَارِث,Kharbatha Bani Harith,4,96,0,0,0,0,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,رَاس كَرْكَرْ,Ras Karkar,14,159,8,118,0,0,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,صُرْدَا,Surda,1,1,0,0,0,0,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,الجانِيَة,Al Janiya,1,6,8,31,0,0,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,المِدْيَة,Al Midya,68,160,0,0,0,0,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,رَمُّون,Rammun,136,1182,98,302,15,20,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,كَفْر نِعْمَة,Kafr Ni'ma,0,5,7,31,0,0,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,بِلْعِين,Bil'in,0,20,4,9,0,0,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,بَيْتِين,Beitin,35,283,2,9,2,25,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,عِيْن قِينيا,  _'Ein Qiniya,3,46,0,0,120,5,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,بَدِو المُعَرَّجَات,Badiw al Mu'arrajat,244,3466,0,37,0,0,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,دِير إبزِيع,Deir Ibzi',16,58,5,60,0,21,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,دِير دُبْوَان,Deir Dibwan,511,4199,22,144,15,115,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,البِيرَة,Al Bireh,26,126,19,93,0,0,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,عِيْن عَرِيك, _'Ein 'Arik,0,0,0,0,0,0,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,صَفَّا,Saffa,3,39,3,21,0,5,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,رامَ الله,Ramallah,27,491,6,5,0,0,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,بُرْقَة,Burqa,49,183,7,50,6,121,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,بِيت عُوْرْ التَحْتَا,Beit 'Ur at Tahta,88,201,4,43,1,12,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,بِيتُونْيا,Beituniya,227,425,7,45,75,525,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,مُخَيَّمْ الأَمْعَرِي,Al Am'ari Camp,0,0,0,0,0,0,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,مُخَيَّمْ قَدُّورَة,Qaddura Camp,0,0,1,4,0,0,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,بِيت سِيرَا,Beit Sira,10,169,8,47,0,0,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,خَرْبَثا المِصْباح,Kharbatha al Misbah,24,345,2,63,0,1,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,بِيت عُوْر الفُوقَا,Beit 'Ur al Fauqa,0,0,15,63,5,10,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,الطيرَة,At Tira,1,8,0,5,0,0,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,بِيت لِقْيا,Beit Liqya,29,116,55,248,100,40,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,بِيت نُوبَا,Beit Nuba,0,0,10,39,50,184,0,0
2010,Hebron,الخليل,خِرْبِة الدِير,Khirbet ad Deir,0,0,5,35,0,0,0,0
2010,Hebron,الخليل,صُورِيف,Surif,17,127,80,353,0,0,0,0
2010,Hebron,الخليل,مُخَيَّمْ العَرُّوب,Al 'Arrub Camp,75,33,27,153,0,7,0,0
2010,Hebron,الخليل,بِيت أُومَّر,Beit Ummar,75,102,432,1629,8,104,0,0
2010,Hebron,الخليل,جَالا,Jala,0,40,0,0,0,0,0,0
2010,Hebron,الخليل,حَتَّا,Hitta,57,359,38,247,3,13,0,0
2010,Hebron,الخليل,شُيُوخْ العَرُّوب,Shuyukh al 'Arrub,5,86,25,128,2,19,0,0
2010,Hebron,الخليل,خَارَاس,Kharas,190,157,180,482,15,2,10,0
2010,Hebron,الخليل,أُم البُطُم,Umm al Butm,2,29,0,5,0,0,0,0
2010,Hebron,الخليل,حَمْرّوش,Hamrush,2,95,2,58,0,0,0,0
2010,Hebron,الخليل,نُوبَا,Nuba,8,26,12,180,0,0,0,0
2010,Hebron,الخليل,بِيت أُولا,Beit Ula,210,1395,203,331,1,18,0,0
2010,Hebron,الخليل,سَعِيْر,Sa'ir,68,894,299,922,0,4,0,0
2010,Hebron,الخليل,حَلْحُول,Halhul,74,474,625,1700,4,21,0,0
2010,Hebron,الخليل,الشُيُوخ,Ash Shuyukh,486,625,371,784,0,2,0,0
2010,Hebron,الخليل,تَرْقُومْيا,Tarqumiya,169,1306,215,898,9,166,0,0
2010,Hebron,الخليل,بِيت كاحِل,Beit Kahil,2,15,55,180,2,30,0,0
2010,Hebron,الخليل,'بِيت عِينُون,Beit 'Einun,1,9,14,23,0,0,0,0
2010,Hebron,الخليل,قلاع زيتا,Qla’a Zeta,0,5,20,26,0,0,0,0
2010,Hebron,الخليل,إذْنَا,Idhna,210,1662,77,483,33,236,0,0
2010,Hebron,الخليل,تَفُّوح,Taffuh,75,33,49,328,0,0,0,0
2010,Hebron,الخليل,بِيت مَقْدُوم,Beit Maqdum,250,158,144,679,2001,40,0,0
2010,Hebron,الخليل,البقعه,Al Baqa,2,8,11,49,0,0,0,0
2010,Hebron,الخليل,الخَليل,Hebron (Al Khalil),425,1178,336,1263,2,21,50,0
2010,Hebron,الخليل,البويره (عقبة انجيله),Al Bowereh (Aqabat Injeleh),1,26,3,16,0,0,0,0
2010,Hebron,الخليل,خَلِّةْ  الدار,Khallet Edar,31,146,3,40,0,0,0,0
2010,Hebron,الخليل,دِير سَامِت,Deir Samit,385,874,317,619,16,9,0,0
2010,Hebron,الخليل,بَني نَعِيم,Bani Na'im,521,3425,570,4587,11,122,0,0
2010,Hebron,الخليل,خَلِّةْ المسافر,Khallet Al Masafer,79,1755,12,79,0,0,0,0
