﻿Id_No,Name_Ar,Name_En,Institution_Code,Year_Established,Address,Is_Active,GTS_CODE,Website,Instition_Type_Ar,Institution_Type_En,Governorate_Ar,Governorate_En,Governance_Ar,Governance_En,WB_Gaza_Ar,WB_Gaza_En,Notes_Ar,Notes_En,Latitude,Longitude
145,جامعة الاسراء,Israa University,IUC,2016,Gaza,1,IUC       ,https://ar.israa.edu.ps/,جامعات تقليدية,Traditional Universities,غزة,Gaza,خاصة,Private,قطاع غزة,Gaza,,,,
17,كلية مجتمع المرأة-رام الله,Woman Community College- Ramallah,RWT,1992,Ramallah,1,RWT       ,http://rwtc.edu.ps/,كليات مجتمع,Community Colleges,رام الله والبيرة,Ramallah & Al Beirah,وكالة الغوث,UNRWA,الضفة الغربية,West Bank,,,,
152,جامعة فلسطين التقنية خضوري /العروب  ,Palestine Technichal University -Kadoori/Al-Aroub  ,PTUA,2019,Hebron,1,PTUA      ,,جامعات تقليدية,Traditional Universities,الخليل,Hebron,حكومية,Govermental,الضفة الغربية,West Bank,,,,
18,كلية مجتمع غزة - الوكالة,Gaza Community College - UNRWA,GCC,1989,Gaza,1,GCC       ,https://www.gtc.edu.ps/,كليات مجتمع,Community Colleges,غزة,Gaza,وكالة الغوث,UNRWA,قطاع غزة,Gaza,,,,
159,جامعة فلسطين التقنية خضوري /رام الله  ,Palestine Technichal University -Kadoori/Ramallah,PTUR,2019,Ramallah,1,PTUR      ,,جامعات تقليدية,Traditional Universities,رام الله والبيرة,Ramallah & Al Beirah,حكومية,Govermental,الضفة الغربية,West Bank,,,,
19,كلية مجتمع غزة للدراسات السياحية,Gaza College for Tourism,GTC,2004,Gaza,1,GTC       ,http://www.gccts.edu.ps/,كليات مجتمع,Community Colleges,غزة,Gaza,خاصة,Private,قطاع غزة,Gaza,,,,
20,كلية صحة المجتمع,School Of Community Health,CHC,1992,Hebron,1,CHC       ,http://www.pmrs.ps/details_ar.php?id=6c7gmba3205ycx312x9lb,كليات مجتمع,Community Colleges,رام الله والبيرة,Ramallah & Al Beirah,عامة,Public,الضفة الغربية,West Bank,,,,
21,كلية هشام حجاوي التكنولوجية,Hisham Hijjawi Technology College,HTC,2004,Nablus,1,HTC       ,https://hijjawi.najah.edu/ar/,كليات مجتمع,Community Colleges,نابلس,Nablus,عامة,Public,الضفة الغربية,West Bank,,,,
22,كلية الخليل للتمريض,Hebron Nursing College,HNC,1994,Hebron,1,HNC       ,http://hnc.edu.ps/,كليات مجتمع,Community Colleges,الخليل,Hebron,خاصة,Private,الضفة الغربية,West Bank,,,,
24,كلية العلوم والدراسات الإسلامية - قلقيلية,Faculty of Science and Islamic Studies  ,DIC,1999,Qalqiliah,1,DIC       ,https://dicq.edu.ps/,كليات جامعية,University Colleges,قلقيلية,Qalqelyah,حكومية,Govermental,الضفة الغربية,West Bank,,,,
23,كلية المجتمع الإبراهيمية,Ibrahimieh Community College,ICC,1983,Alquds,1,ICC       ,http://www.ibrahimieh.edu/,كليات مجتمع,Community Colleges,القدس,Jerusalem,خاصة,Private,الضفة الغربية,West Bank,,,,
25,كلية الدعوة الإسلامية - غزة,College of Islamic Call - Gaza,CISG,1999,Gaza,1,CISG      ,https://idc.edu.ps/,كليات جامعية,University Colleges,غزة,Gaza,حكومية,Govermental,قطاع غزة,Gaza,,,,
28,كلية ابن سينا للعلوم الصحية,Ibnsina Nursing & Medwifery College,ISM,1997,Ramallah,1,ISM       ,,كليات جامعية,University Colleges,نابلس,Nablus,حكومية,Govermental,الضفة الغربية,West Bank,,,,
30,كلية المقاصد الجامعية,Al-Makassed University College,MWM,2000,Alquds,1,MWM       ,https://almakassed.org/?page_id=4704,كليات جامعية,University Colleges,القدس,Jerusalem,عامة,Public,الضفة الغربية,West Bank,,,,
26,كلية انعاش الأسرة, Inash El Usra College,MWI,1999,Alberah,1,MWI       ,http://inash.ps/,كليات مجتمع,Community Colleges,رام الله والبيرة,Ramallah & Al Beirah,عامة,Public,الضفة الغربية,West Bank,,,,
32,كلية فلسطين للتمريض - خان يونس,Palestine College for Nursing\ Khan-Younis,PCN,1997,Khan younis,1,PCN       ,https://www.pcn.gov.ps/,كليات جامعية,University Colleges,خانيونس,Khanyounis,حكومية,Govermental,قطاع غزة,Gaza,,,,
27,كلية الدراسات المتوسطة - الأزهر,Faculty of Intermediat Studies - Al-Azhar Univ. Gaza,MSA,1978,Gaza,1,MSA       ,http://cis.ps/,كليات مجتمع,Community Colleges,غزة,Gaza,عامة,Public,قطاع غزة,Gaza,,,,
34,الكلية الجامعية للعلوم التطبيقية,University College of Applied Sciences,CST,2007,Gaza,1,CST       ,https://newucas.ucas.edu.ps/,كليات جامعية,University Colleges,غزة,Gaza,خاصة,Private,قطاع غزة,Gaza,,,,
35,كلية فلسطين التقنية خضوري - العروب,Palestine Technical University-Kadoori / Al- Aroub,PTA,1995,Hebron,0,PTA       ,,كليات جامعية,University Colleges,الخليل,Hebron,حكومية,Govermental,الضفة الغربية,West Bank,,,,
29,كلية التمريض - مستشفى الكاريتاس,Nursing College - Caritas baby Hospital,CBH,2000,Brthlehem,1,CBH       ,https://www.cbh.ps/,كليات مجتمع,Community Colleges,بيت لحم,Bethlehem,عامة,Public,الضفة الغربية,West Bank,,,,
36,كلية فلسطين التقنية - دير البلح,Palestinian Technical College - Deir-Elbalah,PTD,1996,Deir El balah,1,PTD       ,https://www.ptcdb.edu.ps/,كليات جامعية,University Colleges,غزة الوسطى-دير البلح,Middle Gaza,حكومية,Govermental,قطاع غزة,Gaza,,,,
37,كلية فلسطين التقنية-طولكرم-الخضوري,Palestinian Technology College - Tulkarm-Khadoury,PTCTULKARM,1930,Tulkarm ,0,PTCTULKARM,,كليات جامعية,University Colleges,طولكرم,Tulkarm,حكومية,Govermental,الضفة الغربية,West Bank,,,,
31,كلية مجتمع النجاح,An-Najah National Community College,NNC,1979,Nablus,1,NNC       ,,كليات مجتمع,Community Colleges,نابلس,Nablus,عامة,Public,الضفة الغربية,West Bank,,,,
38,الكلية الجامعية للعلوم والتكنولوجيا /خانيونس,University College of Science & Technology - Khan - Younis,CSTKY,1983,Khan younis,1,STC       ,http://ucst.edu.ps/ar/,كليات جامعية,University Colleges,خانيونس,Khanyounis,حكومية,Govermental,قطاع غزة,Gaza,,,,
39,كلية  فلسطين التقنية خضوري_رام الله,Palestinian Technical College - Ramallah /Girls,PTR,1996,Ramallah,0,PTR       ,,كليات جامعية,University Colleges,رام الله والبيرة,Ramallah & Al Beirah,حكومية,Govermental,الضفة الغربية,West Bank,,,,
33,كلية المهن التطبيقية - بوليتكنيك فلسطين,College of Applied Professions - PPU,CAPPPU,1992,Hebron,1,CAPPPU    ,https://cap.ppu.edu/,كليات مجتمع,Community Colleges,الخليل,Hebron,عامة,Public,الضفة الغربية,West Bank,,,,
41,كلية الأمة الجامعية   ,Al-Ummah University College,UCC,1983,Alquds,1,UCC       ,https://www.alummah.ps/,كليات جامعية,University Colleges,القدس,Jerusalem,حكومية,Govermental,الضفة الغربية,West Bank,,,,
42,كلية وجدي نهاد أبو غربية التكنولوجية,Wajdi University College of Technology,WIT,2004,Alquds,1,WIT       ,,كليات جامعية,University Colleges,القدس,Jerusalem,خاصة,Private,الضفة الغربية,West Bank,,,,
90,كلية دار الكلمة الجامعية للفنون و الثقافة,Dar al-Kalima University College of Arts & Culture,DKC,2006,Brthlehem,1,DKC       ,https://www.daralkalima.edu.ps/,كليات جامعية,University Colleges,بيت لحم,Bethlehem,خاصة,Private,الضفة الغربية,West Bank,,,,
95,المعهد الاكليريكي لبطريركية اللاتين – بيت جالا,LATIN PATRIARCHATE SEMINARY-BEIT JALA,LBS,1856,Brthlehem,1,LBS       ,https://www.slpj.org/,كليات جامعية,University Colleges,بيت لحم,Bethlehem,خاصة,Private,الضفة الغربية,West Bank,,,,
136,كلية تنمية القدرات الجامعية,Ability Development College,ADC,1995,مـدينـة الأمـل - خـانـيـونـس,1,ADC       ,https://adc.edu.ps/adc6/public/,كليات جامعية,University Colleges,خانيونس,Khanyounis,عامة,Public,قطاع غزة,Gaza,,,,
143,كلية فلسطين الحكومية للعلوم الصحية والطبية,The Governmental College of Medicine,GCM,2018,Hebron,1,GCM       ,http://www.medicine.pna.ps/,كليات جامعية,University Colleges,الخليل,Hebron,حكومية,Govermental,الضفة الغربية,West Bank,,,,
146,كلية العلوم الإسلامية / الخليل - الظاهرية ,Al-Da'wa Alislamieh College- Hebron,DICH,2017,Hebron,1,DICH      ,http://www.iscc.edu.ps/home,كليات جامعية,University Colleges,الخليل,Hebron,حكومية,Govermental,الضفة الغربية,West Bank,,,,
40,كلية مجتمع طاليتا قومي,Talitha Kumi Community College - Beit Jala,TCC,2000,Bet jala,1,TCC       ,,كليات مجتمع,Community Colleges,بيت لحم,Bethlehem,خاصة,Private,الضفة الغربية,West Bank,,,,
43,كلية الروضة للعلوم المهنية,Al-Rawdah College for Vocational Sciences,RCC,1982,Nablus,1,RCC       ,http://www.rawda.edu.ps/,كليات مجتمع,Community Colleges,نابلس,Nablus,خاصة,Private,الضفة الغربية,West Bank,,,,
66,كلية دار الدعوة والعلوم الانسانية,College of Dar Al Dawa & Humanities,CDH,2007,Gaza,1,CDH       ,,كليات مجتمع,Community Colleges,رفح,Rafah,عامة,Public,قطاع غزة,Gaza,,,,
72,كلية مجتمع الأقصى للدراسات المتوسطة,Al- Aqsa Intermediate Studies College,AQC,2007,Gaza,1,AQC       ,https://cc.alaqsa.edu.ps/,كليات مجتمع,Community Colleges,غزة الوسطى-دير البلح,Middle Gaza,حكومية,Govermental,قطاع غزة,Gaza,,,,
142,كلية تدريب خانيونس,Khan Younis Training College,KYTC,2008,Khan Younis,1,KYTC      ,,كليات مجتمع,Community Colleges,خانيونس,Khanyounis,وكالة الغوث,UNRWA,قطاع غزة,Gaza,,,,
144,الجامعة العربية المفتوحة في فلسطين,The Arab Open University,AROU,2017,سطح مرحبا,1,AOU       ,,التعليم المفتوح,Open University,رام الله والبيرة,Ramallah & Al Beirah,خاصة,Private,الضفة الغربية,West Bank,,,,
