﻿Postcode_P3,District_en,District_ar,TownName_ar,TownName_en,Coverage
P161,Bethlehem,بيت لحم,بِيت جَالا,Beit Jala,
P161,Bethlehem,بيت لحم,خلة حمامة,Khallet Hamameh,
P161,Bethlehem,بيت لحم,بئر عونه,Bir Onah,
P162,Bethlehem,بيت لحم,بِيت جَالا,Beit Jala,
P163,Bethlehem,بيت لحم,بِيت جَالا,Beit Jala,
P164,Bethlehem,بيت لحم,بِيت جَالا,Beit Jala,
P165,Bethlehem,بيت لحم,الدْوحَة,Ad Doha,
P167,Bethlehem,بيت لحم,الخَضِر,Al Khadr,
P169,Bethlehem,بيت لحم,إرْطَاس,Artas,
P170,Bethlehem,بيت لحم,نَحَّالين,Nahhalin,
P172,Bethlehem,بيت لحم,وادي النِيصْ,Wadi an Nis,
P172,Bethlehem,بيت لحم,خَلِّةْ عفَانَة,Khallet 'Afana,
P173,Bethlehem,بيت لحم,خَلِّةْ سَكَارْيَا,Khallet Sakariya,تشمل خَلِّةْ البَلُّوطَة
P174,Bethlehem,بيت لحم,الجَبْعَة,Al Jab'a,
P175,Bethlehem,بيت لحم,وادي فُوكِين,Wadi Fukin,
P176,Bethlehem,بيت لحم,حُوسَان,Husan,
P178,Bethlehem,بيت لحم,بَتِّير,Battir,
P179,Bethlehem,بيت لحم,الوَلَجَة,Al Walaja,
P180,Bethlehem,بيت لحم,بِيت ساحور,Beit Sahur,
P181,Bethlehem,بيت لحم,بِيت ساحور,Beit Sahur,
P182,Bethlehem,بيت لحم,بِيت ساحور,Beit Sahur,
P183,Bethlehem,بيت لحم,الخَاص,Al Khas,
P183,Bethlehem,بيت لحم,خَلَّة النُعْمَان,Khallet an Nu'man,
P183,Bethlehem,بيت لحم,دار صلاح,Dar Salah,"تشمل الحُجَيْلَة، وجُهْضُم، وأمُّ القَسِّيس، وأمُّ عَسْلَة"
P184,Bethlehem,بيت لحم,العُبَيْدِيَّة,Al 'Ubeidiya,تشمل وادي العَرايس
P186,Bethlehem,بيت لحم,الحَدَّادِيَّة,Al Haddadiya,
P186,Bethlehem,بيت لحم,الشَوَاوْرَة,Ash Shawawra,"تشمل راسْ الواد، والخُشْنَة، وفَخْتْ الجُول"
P187,Bethlehem,بيت لحم,زَعْتَرَة,Za'tara,
P187,Bethlehem,بيت لحم,جُبِّة الذِيب,Jubbet adh Dhib,
P188,Bethlehem,بيت لحم,بِيت تَعْمَر,Beit Ta'mir,
P189,Bethlehem,بيت لحم,هِنْدَازَة,Hindaza,"تشمل خَلِّةْ حَمَد، وبُرَيْضِعَة، ووادي أمُّ قَلْعَة، وظَهْرَة النَدَى"
P190,Bethlehem,بيت لحم,بِيت فَجَّار,Beit Fajjar,
P193,Bethlehem,بيت لحم,مَراح مَعَلاَّ,Marah Ma'alla,
P193,Bethlehem,بيت لحم,أُمُّ سَلْمُونَة,Umm Salamuna,
P193,Bethlehem,بيت لحم,المَنْشِيَّة,Al Manshiya,
P193,Bethlehem,بيت لحم,مَرَاح رَبَاح,Marah Rabah,
P194,Bethlehem,بيت لحم,وادي رَحَّال,Wadi Rahhal,"تشمل البَيْضَا، والثَبْرَة، وخِرْبِةْ النَحْلَة"
P194,Bethlehem,بيت لحم,جْورَة الشَمْعَة,Jurat ash Sham'a,
P194,Bethlehem,بيت لحم,المَعْصَرَة,Al Ma'sara,
P194,Bethlehem,بيت لحم,خَلِّة الحَدَّادْ,Khallet al Haddad,
P195,Bethlehem,بيت لحم,خَلِّةْ اللُوزَة,Khallet al Louza,
P195,Bethlehem,بيت لحم,جناتة (بيت فلوح),Jannatah,"تشمل رَخْمِة، والعَساكِرة، وخَلِّةْ القَرانِين، والعِقَاب، وحَرْمَلَة، وابو نُجَيْم"
P197,Bethlehem,بيت لحم,تُقُوع,Tuqu',"تشمل خِرْبِة الدِير، والحَلْقوم،وخِرْبِةْ تُقُوع"
P198,Bethlehem,بيت لحم,كِيسَان,Kisan,
P198,Bethlehem,بيت لحم,المَنِيِّة,Al Maniya,تشمل وادي مُحَمَّد
P199,Bethlehem,بيت لحم,عَرَبْ الرَشايْدِة,Arab ar Rashayida,"تشمل العَزَازِمَة، والرَواعِين"
P200,Jenin,جنين,جِنين,Jenin,"تشمل ضاحِيَة صَباح الخَيْر، وعَرَب السُوَيْطَات"
P201,Jenin,جنين,جِنين,Jenin,"تشمل ضاحِيَة صَباح الخَيْر، وعَرَب السُوَيْطَات"
P202,Jenin,جنين,مُخَيَّم جِنين,Jenin Camp,
P203,Jenin,جنين,جِنين,Jenin,"تشمل ضاحِيَة صَباح الخَيْر، وعَرَب السُوَيْطَات"
P204,Jenin,جنين,جِنين,Jenin,"تشمل ضاحِيَة صَباح الخَيْر، وعَرَب السُوَيْطَات"
P204,Jenin,جنين,وادي الضَبِع,Wad ad Dabi',
P205,Jenin,جنين,جِنين,Jenin,"تشمل ضاحِيَة صَباح الخَيْر، وعَرَب السُوَيْطَات"
P205,Jenin,جنين,الجَمِيلات,Al Jameelat,
P206,Jenin,جنين,جِنين,Jenin,"تشمل ضاحِيَة صَباح الخَيْر، وعَرَب السُوَيْطَات"
P207,Jenin,جنين,جِنين,Jenin,"تشمل ضاحِيَة صَباح الخَيْر، وعَرَب السُوَيْطَات"
P208,Jenin,جنين,جِنين,Jenin,"تشمل ضاحِيَة صَباح الخَيْر، وعَرَب السُوَيْطَات"
P209,Jenin,جنين,جِنين,Jenin,"تشمل ضاحِيَة صَباح الخَيْر، وعَرَب السُوَيْطَات"
P210,Jenin,جنين,اليَامُون,Al Yamun,
P211,Jenin,جنين,اليَامُون,Al Yamun,
P212,Jenin,جنين,اليَامُون,Al Yamun,
P213,Jenin,جنين,اليَامُون,Al Yamun,
P214,Jenin,جنين,كَفْر دان,Kafr Dan,
P215,Jenin,جنين,كَفْر دان,Kafr Dan,
P216,Jenin,جنين,بِرْقين,Birqin,
P217,Jenin,جنين,بِرْقين,Birqin,
P218,Jenin,جنين,كَفْر قُود,Kafr Qud,تشمل المَنْشِيَّة
P219,Jenin,جنين,الهاشِمِيَّة,Al Hashimiya,
P220,Jenin,جنين,قَباطْيَة,Qabatiya,تشمل خِرْبِة سَبْعِين
P221,Jenin,جنين,قَباطْيَة,Qabatiya,تشمل خِرْبِة سَبْعِين
P222,Jenin,جنين,قَباطْيَة,Qabatiya,تشمل خِرْبِة سَبْعِين
P223,Jenin,جنين,قَباطْيَة,Qabatiya,تشمل خِرْبِة سَبْعِين
P226,Jenin,جنين,الشُهَداء,Ash Shuhada,
P227,Jenin,جنين,الزَبابِدَة,Az Zababida,
P228,Jenin,جنين,مِسِلْيَة,Misliya,
P229,Jenin,جنين,الجَرْبا,Al Jarba,
P230,Jenin,جنين,دِير ابو ضَعيف,Deir Abu Da'if,
P231,Jenin,جنين,دِير ابو ضَعيف,Deir Abu Da'if,
P232,Jenin,جنين,أمُّ التوت,Umm at Tut,
P232,Jenin,جنين,جَلْقَمُوس,Jalqamus,
P233,Jenin,جنين,المُغيِّر,Al Mughayyir,
P233,Jenin,جنين,المُطِلَّة,Al Mutilla,
P234,Jenin,جنين,جَلْبُون,Jalbun,
P235,Jenin,جنين,بِيت قاد,Beit Qad,"تشمل مَشْروع بِيت قاد، وأُمُّقَابُوب"
P236,Jenin,جنين,فَقُّوعَة,Faqqu'a,"تشمل خِرْبَةْ أبو عَنْقَر، وبَرْغَشَة"
P237,Jenin,جنين,عَرَبُّونَة,Arabbuna,
P237,Jenin,جنين,دِير غَزالَة,Deir Ghazala,
P238,Jenin,جنين,عَرَّانَة,Arrana,
P239,Jenin,جنين,الجَلَمَة,Al Jalama,
P240,Jenin,جنين,سيلَةْ الحارِثِيَّة,Silat al Harithiya,
P241,Jenin,جنين,سيلَةْ الحارِثِيَّة,Silat al Harithiya,
P241,Jenin,جنين,خِرْبَة سُرُوج,Khirbet Suruj,
P243,Jenin,جنين,تِعِنِّك,Ti'innik,
P244,Jenin,جنين,زَبُوبَه,Zububa,
P245,Jenin,جنين,رُمَّانَة,Rummana,
P246,Jenin,جنين,السَعايِدَة,As Sa'aida,
P246,Jenin,جنين,الطَيْبَة,At Tayba,
P247,Jenin,جنين,عَانِين,Anin,
P248,Jenin,جنين,ظَهْر المَالِح,Dhaher al Malih,
P249,Jenin,جنين,العَرَقَة,Al 'Araqa,
P250,Jenin,جنين,يَعْبَدْ,Ya'bad,
P251,Jenin,جنين,يَعْبَدْ,Ya'bad,
P252,Jenin,جنين,يَعْبَدْ,Ya'bad,
P253,Jenin,جنين,يَعْبَدْ,Ya'bad,
P254,Jenin,جنين,يَعْبَدْ,Ya'bad,
P255,Jenin,جنين,إمريحة,Imreiha,
P256,Jenin,جنين,زَبْدَة,Zabda,تشمل قِيقس (القُصُور)
P256,Jenin,جنين,خِرْبِة المُنْطَار الغَرْبيِّة,Khirbet al Muntar al Gharbiya,
P256,Jenin,جنين,خِرْبِة المُنْطَار الشَرْقيِّة,Khirbet al Muntar ash Sharqiya,
P256,Jenin,جنين,أُمُّ دار,Umm Dar,
P256,Jenin,جنين,ظَهْر العَبْد,Dhaher al 'Abed,
P256,Jenin,جنين,خِرْبِة مَسْعود (عراق الدوار),Khirbet Mas'ud,
P256,Jenin,جنين,الخُلْجان,Al Khuljan,
P257,Jenin,جنين,بَرْطَعَة الشَرْقِيَّة,Barta'a ash Sharqiya,تشمل خِرْبِة الشَيْخ سَعِيد
P258,Jenin,جنين,بَرْطَعَة الشَرْقِيَّة,Barta'a ash Sharqiya,تشمل خِرْبِة الشَيْخ سَعِيد
P258,Jenin,جنين,أُمُّ الرِيحَان,Umm ar Rihan,
P259,Jenin,جنين,طورة الغَرْبِيَّة,Tura al Gharbiya,
P259,Jenin,جنين,طورَة الشَرْقِيَّة,Tura ash Sharqiya,
P259,Jenin,جنين,الطَرِم,At Tarem,
P259,Jenin,جنين,نَزْلَة الشَيْخ زَيْد,Nazlat ash Sheikh Zeid,
P260,Jenin,جنين,عَرَّابَة,Arraba,تشمل الضَمايْرَة
P261,Jenin,جنين,عَرَّابَة,Arraba,تشمل الضَمايْرَة
P262,Jenin,جنين,عَرَّابَة,Arraba,تشمل الضَمايْرَة
P263,Jenin,جنين,عَرَّابَة,Arraba,تشمل الضَمايْرَة
P264,Jenin,جنين,عَرَّابَة,Arraba,تشمل الضَمايْرَة
P264,Jenin,جنين,فَحْمَة الجَدِيدَة,Fahma al Jadida,
P265,Jenin,جنين,الزاوِيَة,Az Zawiya,
P265,Jenin,جنين,وادي دْعُوق,Wadi Du'oq,
P265,Jenin,جنين,المَنْصورَة,Al Mansura,
P266,Jenin,جنين,مِرْكَة,Mirka,
P267,Jenin,جنين,بِير البَاشَا,Bir al Basha,
P267,Jenin,جنين,الحَفِيرَة (حَفِيرَة عَرَّابَه),Al Hafira,
P268,Jenin,جنين,عَرَّابَة,Arraba,تشمل الضَمايْرَة
P269,Jenin,جنين,كُفَيْرِتْ,Kufeirit,
P270,Jenin,جنين,كَفْر رَاعي,Kafr Ra'i,
P271,Jenin,جنين,كَفْر رَاعي,Kafr Ra'i,
P272,Jenin,جنين,كَفْر رَاعي,Kafr Ra'i,
P275,Jenin,جنين,فَحْمَة,Fahma,
P276,Jenin,جنين,الرامَة,Ar Rama,
P278,Jenin,جنين,عَجِّة,Ajja,
P279,Jenin,جنين,عَنْزَة,Anza,
P280,Jenin,جنين,جَبَعْ,Jaba',
P281,Jenin,جنين,جَبَعْ,Jaba',
P282,Jenin,جنين,جَبَعْ,Jaba',
P283,Jenin,جنين,صانور,Sanur,
P284,Jenin,جنين,صانور,Sanur,
P285,Jenin,جنين,الفَنْدَقُومِيَّة,Al Fandaqumiya,
P286,Jenin,جنين,سيلَة الظَهْر,Silat adh Dhahr,
P287,Jenin,جنين,سيلَة الظَهْر,Silat adh Dhahr,
P288,Jenin,جنين,سيلَة الظَهْر,Silat adh Dhahr,
P289,Jenin,جنين,العطَّارَة,Al 'Attara,
P290,Jenin,جنين,مَيْثَلون,Meithalun,
P291,Jenin,جنين,مَيْثَلون,Meithalun,
P293,Jenin,جنين,سِيرِيس,Siris,
P295,Jenin,جنين,الجُدَيِّدَة,Al Judeida,
P296,Jenin,جنين,صِير,Sir,تشمل مَنْطِقَة الهِيش
P297,Jenin,جنين,الكُفَيْر,Al Kufeir,
P298,Jenin,جنين,تِلْفِيت,Telfit,تشمل تَنِّين
P299,Jenin,جنين,رَابا,Raba,"تشمل خِرْبِة مَرَاحالرَهى، وخِرْبِة خَرُّوبة"
P300,Tulkarm,طولكرم,طُولكَرْم,Tulkarm,"تشمل ذِنَّابة، وخِرْبِة الطَيَّاح"
P301,Tulkarm,طولكرم,طُولكَرْم,Tulkarm,"تشمل ذِنَّابة، وخِرْبِة الطَيَّاح"
P302,Tulkarm,طولكرم,طُولكَرْم,Tulkarm,"تشمل ذِنَّابة، وخِرْبِة الطَيَّاح"
P304,Tulkarm,طولكرم,طُولكَرْم,Tulkarm,"تشمل ذِنَّابة، وخِرْبِة الطَيَّاح"
P304,Tulkarm,طولكرم,مُخَيَّم طُولكَرْم,Tulkarm Camp,
P305,Tulkarm,طولكرم,طُولكَرْم,Tulkarm,"تشمل ذِنَّابة، وخِرْبِة الطَيَّاح"
P305,Tulkarm,طولكرم,إكتَابَا,Iktaba,
P306,Tulkarm,طولكرم,طُولكَرْم,Tulkarm,"تشمل ذِنَّابة، وخِرْبِة الطَيَّاح"
P306,Tulkarm,طولكرم,إكتَابَا,Iktaba,
P307,Tulkarm,طولكرم,طُولكَرْم,Tulkarm,"تشمل ذِنَّابة، وخِرْبِة الطَيَّاح"
P308,Tulkarm,طولكرم,طُولكَرْم,Tulkarm,"تشمل ذِنَّابة، وخِرْبِة الطَيَّاح"
P309,Tulkarm,طولكرم,طُولكَرْم,Tulkarm,"تشمل ذِنَّابة، وخِرْبِة الطَيَّاح"
P310,Tulkarm,طولكرم,عَتِّيل,Attil,
P311,Tulkarm,طولكرم,زَيْتَا,Zeita,
P313,Tulkarm,طولكرم,عِلاَّر,Illar,
P314,Tulkarm,طولكرم,صَيْدا,Seida,
P315,Tulkarm,طولكرم,النَزْلَة الشَرْقيِّة,An Nazla ash Sharqiya,
P315,Tulkarm,طولكرم,النَزْلَة الوُسطى,An Nazla al Wusta,
P315,Tulkarm,طولكرم,النَزْلَة الغَرْبيِّة,An Nazla al Gharbiya,
P316,Tulkarm,طولكرم,باقَة الشَرْقيِّة,Baqa ash Sharqiya,تشمل نَزْلَة أبو نَار
P317,Tulkarm,طولكرم,نَزْلَة عِيسى,Nazlat 'Isa,
P318,Tulkarm,طولكرم,قَفِّين,Qaffin,
P319,Tulkarm,طولكرم,عَكَّابَة,Akkaba,
P320,Tulkarm,طولكرم,عَنَبْتا,Anabta,تشمل كَفْر رُمَّان
P321,Tulkarm,طولكرم,عَنَبْتا,Anabta,تشمل كَفْر رُمَّان
P322,Tulkarm,طولكرم,بَلْعا,Bal'a,
P324,Tulkarm,طولكرم,دِير الغُصُون,Deir al Ghusun,
P325,Tulkarm,طولكرم,الجاروشِيَّة,Al Jarushiya,
P325,Tulkarm,طولكرم,المَسْقوفَة,Al Masqufa,
P326,Tulkarm,طولكرم,مُخَيَّم نُورْ شَمْس,Nur Shams Camp,
P327,Tulkarm,طولكرم,إكتَابَا,Iktaba,
P328,Tulkarm,طولكرم,كَفْر اللَبَد,Kafr al Labad,"تشمل عِزْبَة أبو خَمِيش،وعِزْبَةالِخلال"
P329,Tulkarm,طولكرم,رَامِين,Ramin,
P330,Tulkarm,طولكرم,بِيت لِيد,Beit Lid,
P332,Tulkarm,طولكرم,سَفَّارِين,Saffarin,
P333,Tulkarm,طولكرم,شُوفَة,Shufa,تشمل عِزْبَة شُوفَة
P333,Tulkarm,طولكرم,كَفَا,Kafa,
P334,Tulkarm,طولكرم,فَرْعُون,Far'un,
P334,Tulkarm,طولكرم,خِرْبَة جْبارة,Khirbet Jubara,
P336,Tulkarm,طولكرم,كَفْر صُور,Kafr Sur,
P336,Tulkarm,طولكرم,كُورْ,Kur,
P336,Tulkarm,طولكرم,الرَاس,Ar Ras,
P337,Tulkarm,طولكرم,كَفْر عَبُّوش,Kafr 'Abbush,
P338,Tulkarm,طولكرم,كَفْر زِيبَاد,Kafr Zibad,
P339,Tulkarm,طولكرم,كَفْر جَمَّال,Kafr Jammal,
P340,Qalqiliya,قلقيلية,قَلْقِيلْيَة,Qalqiliya,
P342,Qalqiliya,قلقيلية,قَلْقِيلْيَة,Qalqiliya,
P343,Qalqiliya,قلقيلية,قَلْقِيلْيَة,Qalqiliya,
P344,Qalqiliya,قلقيلية,قَلْقِيلْيَة,Qalqiliya,
P345,Qalqiliya,قلقيلية,قَلْقِيلْيَة,Qalqiliya,
P346,Qalqiliya,قلقيلية,قَلْقِيلْيَة,Qalqiliya,
P347,Qalqiliya,قلقيلية,قَلْقِيلْيَة,Qalqiliya,
P348,Qalqiliya,قلقيلية,قَلْقِيلْيَة,Qalqiliya,
P349,Qalqiliya,قلقيلية,قَلْقِيلْيَة,Qalqiliya,
P350,Qalqiliya,قلقيلية,عَزُّون,Azzun,
P350,Qalqiliya,قلقيلية,عرب الخوله,Arab Al-Khouleh,
P352,Qalqiliya,قلقيلية,خِرْبِة صِيْر,Khirbet Sir,تشمل عِزْبِة أبو حَمَادَة
P353,Qalqiliya,قلقيلية,جَيُّوس,Jayyus,
P354,Qalqiliya,قلقيلية,فَلامِية,Falamya,
P355,Qalqiliya,قلقيلية,عَرَب الرَماضِين الشَمَالي,Arab ar Ramadin ash Shamali,
P357,Qalqiliya,قلقيلية,عِزْبَة الطَبِيب,Izbat at Tabib,تشمل مَحَطِّة تَحْسِين مَنْصور
P357,Qalqiliya,قلقيلية,عَسْلَة,Isla,
P358,Qalqiliya,قلقيلية,النَبِي إليَاس,An Nabi Elyas,
P359,Qalqiliya,قلقيلية,عَرَب الرَماضِين الجَنُوبي,Arab ar Ramadin al Janubi,
P360,Qalqiliya,قلقيلية,حَبْلَة,Habla,
P361,Qalqiliya,قلقيلية,راس عَطِيَّة,Ras 'Atiya,
P362,Qalqiliya,قلقيلية,وادي الرَشَا,Wadi ar Rasha,
P362,Qalqiliya,قلقيلية,راس الطِيرَة,Ras at Tira,
P362,Qalqiliya,قلقيلية,الضَبْعَة,Ad Dab'a,
P363,Qalqiliya,قلقيلية,عِزْبَة جَلْعُود,Izbat Jal'ud,
P363,Qalqiliya,قلقيلية,عِزْبَة سَلْمان,Izbat Salman,
P364,Qalqiliya,قلقيلية,عِزْبِة الأشْقَر,Izbat al Ashqar,
P364,Qalqiliya,قلقيلية,المُدَوَّر,Al Mudawwar,
P366,Qalqiliya,قلقيلية,كَفْر ثُلْث,Kafr Thulth,
P367,Qalqiliya,قلقيلية,سَنّيرْيَا,Sanniriya,
P368,Qalqiliya,قلقيلية,بِيت أَمين,Beit Amin,
P369,Qalqiliya,قلقيلية,عَزُّون عَتْمَة,Azzun 'Atma,
P370,Qalqiliya,قلقيلية,كَفْر قَدُّوم,Kafr Qaddum,
P371,Qalqiliya,قلقيلية,جِيْت,Jit,
P372,Qalqiliya,قلقيلية,فَرْعَتا,Far'ata,
P373,Qalqiliya,قلقيلية,إِمَّاتِين,Immatin,
P374,Qalqiliya,قلقيلية,الفُنْدُق,Al Funduq,
P375,Qalqiliya,قلقيلية,جِنْصَافُوط,Jinsafut,
P376,Qalqiliya,قلقيلية,كَفْر لاقِف,Kafr Laqif,
P377,Qalqiliya,قلقيلية,باقَةْ الحَطَب,Baqat al Hatab,
P380,Salfit,سلفيت,بِدْيَا,Biddya,
P382,Salfit,سلفيت,مَسْحَة,Mas-ha,
P383,Salfit,سلفيت,الزاوِيَة,Az Zawiya,
P384,Salfit,سلفيت,رَافات,Rafat,
P385,Salfit,سلفيت,دِير بَلُّوط,Deir Ballut,
P386,Salfit,سلفيت,صَرْطَة,Sarta,
P387,Salfit,سلفيت,قَراوَة بَني حَسَّان,Qarawat Bani Hassan,
P388,Salfit,سلفيت,دِير إستْيا,Deir Istiya,تشمل وادي قَانا
P390,Salfit,سلفيت,سَلْفِيت,Salfit,
P391,Salfit,سلفيت,خِرْبَةْ قَيْس,Khirbet Qeis,
P392,Salfit,سلفيت,إسْكَاكَا,Iskaka,
P392,Salfit,سلفيت,يَاسُوف,Yasuf,
P393,Salfit,سلفيت,مَرْدَا,Marda,
P394,Salfit,سلفيت,قِيرَة,Qira,
P395,Salfit,سلفيت,كِفِلْ حَارِس,Kifl Haris,
P396,Salfit,سلفيت,حَارِس,Haris,تشمل دار كايد (دار أبو بَصَل سابقاً)
P397,Salfit,سلفيت,فَرْخَة,Farkha,
P398,Salfit,سلفيت,عِزْبِة أبو آدَم,Izbat Abu Adam,
P398,Salfit,سلفيت,بْرُوقِين,Bruqin,
P399,Salfit,سلفيت,كَفْر الدِيك,Kafr ad Dik,تشمل خِرْبِة سُوسَة
P400,Nablus,نابلس,نابْلُس,Nablus,تشمل الجُنَيْد
P401,Nablus,نابلس,نابْلُس,Nablus,تشمل الجُنَيْد
P402,Nablus,نابلس,نابْلُس,Nablus,تشمل الجُنَيْد
P403,Nablus,نابلس,نابْلُس,Nablus,تشمل الجُنَيْد
P404,Nablus,نابلس,نابْلُس,Nablus,تشمل الجُنَيْد
P405,Nablus,نابلس,نابْلُس,Nablus,تشمل الجُنَيْد
P406,Nablus,نابلس,نابْلُس,Nablus,تشمل الجُنَيْد
P407,Nablus,نابلس,نابْلُس,Nablus,تشمل الجُنَيْد
P408,Nablus,نابلس,نابْلُس,Nablus,تشمل الجُنَيْد
P409,Nablus,نابلس,نابْلُس,Nablus,تشمل الجُنَيْد
P410,Nablus,نابلس,نابْلُس,Nablus,تشمل الجُنَيْد
P411,Nablus,نابلس,نابْلُس,Nablus,تشمل الجُنَيْد
P412,Nablus,نابلس,نابْلُس,Nablus,تشمل الجُنَيْد
P413,Nablus,نابلس,نابْلُس,Nablus,تشمل الجُنَيْد
P414,Nablus,نابلس,نابْلُس,Nablus,تشمل الجُنَيْد
P415,Nablus,نابلس,نابْلُس,Nablus,تشمل الجُنَيْد
P416,Nablus,نابلس,نابْلُس,Nablus,تشمل الجُنَيْد
P417,Nablus,نابلس,نابْلُس,Nablus,تشمل الجُنَيْد
