Year,Quarter,Currency,Transaction,Interest rate (%)
2017,Q4,JD,Loans,6.282332244
2018,year average,JD,Loans,6.481259026
2018,Q1,JD,Loans,6.288301547
2018,Q2,JD,Loans,6.041394618
2018,Q3,JD,Loans,6.9
2018,Q4,JD,Loans,6.695339938
2019,year average,JD,Loans,6.844523675
2019,Q1,JD,Loans,6.663747742
2019,Q2,JD,Loans,6.864049319
2019,Q3,JD,Loans,7.060297639
2012,year average,USD,Deposits,0.4573896724
2012,Q1,USD,Deposits,0.4121049208
2012,Q2,USD,Deposits,0.4611167394
2012,Q3,USD,Deposits,0.4276590948
2012,Q4,USD,Deposits,0.5286779348
2013,year average,USD,Deposits,0.6217552325
2013,Q1,USD,Deposits,0.4539915976
2013,Q2,USD,Deposits,0.7974724671
2013,Q3,USD,Deposits,0.4890896116
2013,Q4,USD,Deposits,0.7464672537
2014,year average,USD,Deposits,0.8255884783
2014,Q1,USD,Deposits,0.771646257
2014,Q2,USD,Deposits,0.8535638489
2014,Q3,USD,Deposits,0.7583652648
2014,Q4,USD,Deposits,0.9187785423
2015,year average,USD,Deposits,0.9371226362
2015,Q1,USD,Deposits,0.8648591649
2015,Q2,USD,Deposits,0.9710629273
2015,Q3,USD,Deposits,0.8925684525
2015,Q4,USD,Deposits,1.02
2016,year average,USD,Deposits,1.014700058
2016,Q1,USD,Deposits,0.9785076568
2016,Q2,USD,Deposits,1.04
2016,Q3,USD,Deposits,1
2016,Q4,USD,Deposits,1.040292573
2017,year average,USD,Deposits,1.393481268
2017,Q1,USD,Deposits,1.134116692
2017,Q2,USD,Deposits,1.138341011
2017,Q3,USD,Deposits,1.369764643
2017,Q4,USD,Deposits,1.931702727
2018,year average,USD,Deposits,2.266346602
2018,Q1,USD,Deposits,1.831351318
2018,Q2,USD,Deposits,2.123945297
2018,Q3,USD,Deposits,2.55
2018,Q4,USD,Deposits,2.560089794
2019,year average,USD,Deposits,2.852117571
2019,Q1,USD,Deposits,2.839300391
2019,Q2,USD,Deposits,2.743396622
2019,Q3,USD,Deposits,2.995773272
2012,year average,USD,Loans,6.218056381
2012,Q1,USD,Loans,6.360824151
2012,Q2,USD,Loans,6.241035031
2012,Q3,USD,Loans,5.363162863
2012,Q4,USD,Loans,6.907203478
2013,year average,USD,Loans,6.440181462
2013,Q1,USD,Loans,5.887952648
2013,Q2,USD,Loans,6.952406506
2013,Q3,USD,Loans,6.554006767
2013,Q4,USD,Loans,6.366359926
2014,year average,USD,Loans,6.053584296
2014,Q1,USD,Loans,6.039674309
2014,Q2,USD,Loans,6.169699703
2014,Q3,USD,Loans,6.054083328
2014,Q4,USD,Loans,5.950879845
2015,year average,USD,Loans,5.918793488
2015,Q1,USD,Loans,5.957827471
2015,Q2,USD,Loans,5.932768961
2015,Q3,USD,Loans,6.004577523
2015,Q4,USD,Loans,5.78
2016,year average,USD,Loans,5.865403738
2016,Q1,USD,Loans,5.989306132
2016,Q2,USD,Loans,5.6
2016,Q3,USD,Loans,6.2
2016,Q4,USD,Loans,5.672308819
2017,year average,USD,Loans,5.792098398
2017,Q1,USD,Loans,5.819308522
2017,Q2,USD,Loans,5.755161225
2017,Q3,USD,Loans,5.742831751
2017,Q4,USD,Loans,5.851092093
2018,year average,USD,Loans,5.872961038
2018,Q1,USD,Loans,5.703557402
2018,Q2,USD,Loans,5.713060674
2018,Q3,USD,Loans,5.98
2018,Q4,USD,Loans,6.095226075
2019,year average,USD,Loans,5.931960713
2019,Q1,USD,Loans,5.865111867
2019,Q2,USD,Loans,6.10364615
2019,Q3,USD,Loans,5.819084834
2012,year average,NIS,Deposits,1.224590828
2012,Q1,NIS,Deposits,1.022485842
2012,Q2,NIS,Deposits,1.260955567
2012,Q3,NIS,Deposits,1.24619632
2012,Q4,NIS,Deposits,1.368725581
2013,year average,NIS,Deposits,1.322300448
2013,Q1,NIS,Deposits,1.09497624
2013,Q2,NIS,Deposits,1.416952407
2013,Q3,NIS,Deposits,1.378671322
2013,Q4,NIS,Deposits,1.398601822
2014,year average,NIS,Deposits,1.462151833
2014,Q1,NIS,Deposits,1.395775288
2014,Q2,NIS,Deposits,1.400770496
2014,Q3,NIS,Deposits,1.464602687
2014,Q4,NIS,Deposits,1.587458863
2015,year average,NIS,Deposits,1.563851303
2015,Q1,NIS,Deposits,2.030558089
2015,Q2,NIS,Deposits,1.49519584
2015,Q3,NIS,Deposits,1.369651284
2015,Q4,NIS,Deposits,1.36
2016,year average,NIS,Deposits,1.494687123
2016,Q1,NIS,Deposits,1.33617392
2016,Q2,NIS,Deposits,1.56
2016,Q3,NIS,Deposits,1.2
2016,Q4,NIS,Deposits,1.882574573
2017,year average,NIS,Deposits,1.434361095
2017,Q1,NIS,Deposits,1.564416425
2017,Q2,NIS,Deposits,1.173567136
2017,Q3,NIS,Deposits,1.357422606
2017,Q4,NIS,Deposits,1.642038213
2018,year average,NIS,Deposits,2.069720981
2018,Q1,NIS,Deposits,1.984844765
2018,Q2,NIS,Deposits,2.145315075
2018,Q3,NIS,Deposits,1.98
2018,Q4,NIS,Deposits,2.168724082
2019,year average,NIS,Deposits,2.520034774
2019,Q1,NIS,Deposits,2.443029501
2019,Q2,NIS,Deposits,2.380545023
2019,Q3,NIS,Deposits,2.866564574
2012,year average,NIS,Loans,9.200955241
2012,Q1,NIS,Loans,9.382132197
2012,Q2,NIS,Loans,8.749260093
2012,Q3,NIS,Loans,8.950107209
2012,Q4,NIS,Loans,9.722321467
2013,year average,NIS,Loans,9.348273114
2013,Q1,NIS,Loans,8.881650987
2013,Q2,NIS,Loans,9.508110742
2013,Q3,NIS,Loans,9.51863793
2013,Q4,NIS,Loans,9.484692798
2014,year average,NIS,Loans,9.087173899
2014,Q1,NIS,Loans,9.334729253
2014,Q2,NIS,Loans,9.358123702
2014,Q3,NIS,Loans,8.833004991
2014,Q4,NIS,Loans,8.822837649
2015,year average,NIS,Loans,7.795259543
2015,Q1,NIS,Loans,7.9515807
2015,Q2,NIS,Loans,8.080053071
2015,Q3,NIS,Loans,7.729404402
2015,Q4,NIS,Loans,7.42
2016,year average,NIS,Loans,6.938956776
2016,Q1,NIS,Loans,7.259149192
2016,Q2,NIS,Loans,6.4
2016,Q3,NIS,Loans,7.5
2016,Q4,NIS,Loans,6.596677912
2017,year average,NIS,Loans,7.089600871
2017,Q1,NIS,Loans,6.752437248
2017,Q2,NIS,Loans,7.484157144
2017,Q3,NIS,Loans,7.13550129
2017,Q4,NIS,Loans,6.986307802
2018,year average,NIS,Loans,7.136928326
2018,Q1,NIS,Loans,7.100486861
2018,Q2,NIS,Loans,6.971185731
2018,Q3,NIS,Loans,7.11
2018,Q4,NIS,Loans,7.366040711
2019,year average,NIS,Loans,7.073426589
2019,Q1,NIS,Loans,7.231152465
2019,Q2,NIS,Loans,7.032473342
2019,Q3,NIS,Loans,7.04008055
2019,Q4,JD,Deposits,2.97
2019,Q4,JD,Loans,6.79
2019,Q4,USD,Deposits,2.83
2019,Q4,USD,Loans,5.94
2019,Q4,NIS,Deposits,2.39
2019,Q4,NIS,Loans,6.99
2020,Q1,JD,Deposits,2.92
2020,Q1,JD,Loans,6.72
2020,Q1,USD,Deposits,2.71
2020,Q1,USD,Loans,5.66
2020,Q1,NIS,Deposits,2.04
2020,Q1,NIS,Loans,6.88
2020,Q2,JD,Deposits,2.51
2020,Q2,JD,Loans,6.95
2020,Q2,USD,Deposits,2.32
2020,Q2,USD,Loans,5.71
2020,Q2,NIS,Deposits,2.07
2020,Q2,NIS,Loans,7.08
2020,Q3,JD,Deposits,2.74
2020,Q3,JD,Loans,6.90
2020,Q3,USD,Deposits,2.38
2020,Q3,USD,Loans,5.36
2020,Q3,NIS,Deposits,2.46
2020,Q3,NIS,Loans,6.75
2020,Q4,JD,Deposits,2.29
2020,Q4,JD,Loans,6.78
2020,Q4,USD,Deposits,2.31
2020,Q4,USD,Loans,5.34
2020,Q4,NIS,Deposits,2.36
2020,Q4,NIS,Loans,6.82
2021,Q1,JD,Deposits,1.85
2021,Q1,JD,Loans,1.63
2021,Q1,USD,Deposits,1.68
2021,Q1,USD,Loans,1.64
2021,Q1,NIS,Deposits,6.40
2021,Q1,NIS,Loans,6.00
2021,Q2,JD,Deposits,6.14
2021,Q2,JD,Loans,6.52
2021,Q2,USD,Deposits,1.77
2021,Q2,USD,Loans,1.56
2021,Q2,NIS,Deposits,1.59
2021,Q2,NIS,Loans,1.57
2021,Q3,JD,Deposits,5.60
2021,Q3,JD,Loans,5.47
2021,Q3,USD,Deposits,5.70
2021,Q3,USD,Loans,5.30
2021,Q3,NIS,Deposits,2.14
2021,Q3,NIS,Loans,1.72
2021,Q4,JD,Deposits,1.81
2021,Q4,JD,Loans,1.32
2021,Q4,USD,Deposits,6.19
2021,Q4,USD,Loans,6.41
2021,Q4,NIS,Deposits,6.52
2021,Q4,NIS,Loans,6.38
2022,Q1,JD,Deposits,1.63
2022,Q1,JD,Loans,1.66
2022,Q1,USD,Deposits,1.78
2022,Q1,USD,Loans,1.86
2022,Q1,NIS,Deposits,5.40
2022,Q1,NIS,Loans,5.97
2022,Q2,JD,Deposits,6.08
2022,Q2,JD,Loans,6.19
2022,Q2,USD,Deposits,1.64
2022,Q2,USD,Loans,1.67
2022,Q2,NIS,Deposits,1.80
2022,Q2,NIS,Loans,2.03
2022,Q3,JD,Deposits,5.42
2022,Q3,JD,Loans,5.56
2022,Q3,USD,Deposits,6.14
2022,Q3,USD,Loans,6.16
2022,Q3,NIS,Deposits,1.59
2022,Q3,NIS,Loans,1.70
2022,Q4,JD,Deposits,1.97
2022,Q4,JD,Loans,2.05
2022,Q4,USD,Deposits,6.43
2022,Q4,USD,Loans,6.29
2022,Q4,NIS,Deposits,6.83
2022,Q4,NIS,Loans,7.17
2023,Q1,JD,Deposits,2.00
2023,Q1,JD,Loans,2.08
2023,Q1,USD,Deposits,2.20
2023,Q1,USD,Loans,6.45
2023,Q1,NIS,Deposits,6.09
2023,Q1,NIS,Loans,6.05
2023,Q2,JD,Deposits,2.19
2023,Q2,JD,Loans,2.26
2023,Q2,USD,Deposits,2.46
2023,Q2,USD,Loans,6.32
2023,Q2,NIS,Deposits,6.30
2023,Q2,NIS,Loans,6.16
2023,Q3,JD,Deposits,2.25
2023,Q3,JD,Loans,2.23
2023,Q3,USD,Deposits,2.34
2023,Q3,USD,Loans,7.08
2023,Q3,NIS,Deposits,7.03
2023,Q3,NIS,Loans,6.94
