﻿Year,Governorate,Governorate_a,Locality_a,Locality,Chicken_Broilers,Chicken_Layers,Chicken_Mothers_Broiler   ,Turkeys
2010,Tulkarm,طولكرم,النَزْلَة الشَرْقيِّة,An Nazla ash Sharqiya,4350,0,0,0
2010,Tulkarm,طولكرم,باقَة الشَرْقيِّة,Baqa ash Sharqiya ,6500,0,0,0
2010,Tulkarm,طولكرم,النَزْلَة الوُسطى,An Nazla al Wusta,4300,0,0,0
2010,Tulkarm,طولكرم,النَزْلَة الغَرْبيِّة,An Nazla al Gharbiya,5500,1000,0,0
2010,Tulkarm,طولكرم,زَيْتَا,Zeita,15150,2900,0,0
2010,Tulkarm,طولكرم,صَيْدا,Seida,16400,5000,0,670
2010,Tulkarm,طولكرم,عِلاَّر, _'Illar,22030,3000,0,2600
2010,Tulkarm,طولكرم,عَتِّيل, _'Attil,35550,21100,0,1200
2010,Tulkarm,طولكرم,دِير الغُصُون,Deir al Ghusun,8550,200,0,0
2010,Tulkarm,طولكرم,الجاروشِيَّة,Al Jarushiya,2500,8700,0,0
2010,Tulkarm,طولكرم,المَسْقوفَة,Al Masqufa,0,500,0,0
2010,Tulkarm,طولكرم,بَلْعا,Bal'a,21800,110200,27000,14500
2010,Tulkarm,طولكرم,إكتَابَا,Iktaba,2050,5150,0,0
2010,Tulkarm,طولكرم,مُخَيَّم نُورْ شَمْس,Nur Shams Camp,1500,0,0,2000
2010,Tulkarm,طولكرم,مُخَيَّم طُولكَرْم,Tulkarm Camp,0,0,0,0
2010,Tulkarm,طولكرم,طُولكَرْم,Tulkarm ,32700,23135,0,11931
2010,Tulkarm,طولكرم,عَنَبْتا,Anabta ,12500,4555,0,500
2010,Tulkarm,طولكرم,كَفْر اللَبَد,Kafr al Labad ,12755,0,0,0
2010,Tulkarm,طولكرم,كَفَا,Kafa,5600,4000,0,0
2010,Tulkarm,طولكرم,الحَفَّاصي,Al Haffasi,0,0,0,0
2010,Tulkarm,طولكرم,رَامِين,Ramin,6450,470,0,0
2010,Tulkarm,طولكرم,فَرْعُون,Far'un,7000,2090,0,0
2010,Tulkarm,طولكرم,شُوفَة,Shufa,53100,8000,0,0
2010,Tulkarm,طولكرم,خِرْبَة جْبارة,Khirbet Jubara,0,7000,0,0
2010,Tulkarm,طولكرم,سَفَّارِين,Saffarin,4800,0,0,0
2010,Tulkarm,طولكرم,بِيت لِيد,Beit Lid,5644,900,0,0
2010,Tulkarm,طولكرم,الرَاس,Ar Ras,500,0,0,0
2010,Tulkarm,طولكرم,كَفْر صُور,Kafr Sur,1400,0,0,2400
2010,Tulkarm,طولكرم,كُورْ,Kur,300,0,0,0
2010,Tulkarm,طولكرم,كَفْر زِيبَاد,Kafr Zibad,0,0,0,0
2010,Tulkarm,طولكرم,كَفْر جَمَّال,Kafr Jammal,150,0,0,0
2010,Tulkarm,طولكرم,كَفْر عَبُّوش,Kafr 'Abbush,9500,60,0,0
2010,Qalqilia,قلقيلية,فَلامِية,Falamya,1500,1300,0,0
2010,Qalqilia,قلقيلية,كَفْر قَدُّوم,Kafr Qaddum,23300,3300,0,0
2010,Qalqilia,قلقيلية,جِيْت,Jit,0,2500,0,0
2010,Qalqilia,قلقيلية,باقَةْ الحَطَب,Baqat al Hatab,33500,0,0,0
2010,Qalqilia,قلقيلية,حَجَّة,Hajja,1500,2650,0,150
2010,Qalqilia,قلقيلية,جَيُّوس,Jayyus,10100,1100,0,0
2010,Qalqilia,قلقيلية,خِرْبِة صِيْر,Khirbet Sir,3700,0,0,0
2010,Qalqilia,قلقيلية,عَرَب الرَماضِين الشَمَالي,  _'Arab ar Ramadin ash Shamali,0,0,0,0
2010,Qalqilia,قلقيلية,فَرْعَتا,Far'ata,3000,1112,0,0
2010,Qalqilia,قلقيلية,إِمَّاتِين,Immatin,2200,0,0,0
2010,Qalqilia,قلقيلية,الفُنْدُق,Al Funduq,200,150,0,0
2010,Qalqilia,قلقيلية,قَلْقِيلْيَة,Qalqiliya,6300,101200,0,0
2010,Qalqilia,قلقيلية,النَبِي إليَاس,An Nabi Elyas,0,0,0,0
2010,Qalqilia,قلقيلية,كَفْر لاقِف,Kafr Laqif,1800,12650,0,0
2010,Qalqilia,قلقيلية,عَرَب أبو فَرْدَة,  _'Arab Abu Farda,0,0,0,0
2010,Qalqilia,قلقيلية,عِزْبَة الطَبِيب,  _'Izbat at Tabib,0,0,0,0
2010,Qalqilia,قلقيلية,جِنْصَافُوط,Jinsafut,14800,1400,0,0
2010,Qalqilia,قلقيلية,عَزُّون, _'Azzun,18900,0,0,0
2010,Qalqilia,قلقيلية,عَرَب الرَماضِين الجَنُوبي,  _'Arab ar Ramadin al Janubi,0,0,0,0
2010,Qalqilia,قلقيلية,عَسْلَة,  _'Isla,12000,0,0,0
2010,Qalqilia,قلقيلية,عرب الخوله,Arab Al-Khouleh,0,0,0,0
2010,Qalqilia,قلقيلية,وادي الرَشَا,Wadi ar Rasha,0,0,0,0
2010,Qalqilia,قلقيلية,حَبْلَة,Habla,5900,5009,0,0
2010,Qalqilia,قلقيلية,راس الطِيرَة,Ras at Tira,7070,0,0,0
2010,Qalqilia,قلقيلية,راس عَطِيَّة,Ras 'Atiya,1100,0,0,0
2010,Qalqilia,قلقيلية,الضَبْعَة,Ad Dab'a,0,0,0,0
2010,Qalqilia,قلقيلية,كَفْر ثُلْث,Kafr Thulth,12970,6860,0,0
2010,Qalqilia,قلقيلية,عِزْبَة جَلْعُود,  _'Izbat Jal'ud,0,0,0,0
2010,Qalqilia,قلقيلية,المُدَوَّر,Al Mudawwar,100,1500,0,0
2010,Qalqilia,قلقيلية,عِزْبَة سَلْمان, _'Izbat Salman,5600,0,0,0
2010,Qalqilia,قلقيلية,عِزْبِة الأشْقَر,  _'Izbat al Ashqar,0,800,0,0
2010,Qalqilia,قلقيلية,بِيت أَمين,Beit Amin,1400,0,0,0
2010,Qalqilia,قلقيلية,سَنّيرْيَا,Sanniriya,7800,13000,0,0
2010,Qalqilia,قلقيلية,عَزُّون عَتْمَة, _'Azzun 'Atma,1500,5000,0,0
2010,Gaza,غزة,مُخَيَّم الشَاطِىء,Ash Shati' Camp,0,0,0,0
2010,Gaza,غزة,غزّة,Gaza,500,74920,67356,300
2010,Gaza,غزة,مدينة الزهراء,Madinat Ezahra,0,0,0,0
2010,Gaza,غزة,المُغْراقَه (ابو مِدِّين),Al Mughraqa (Abu Middein),0,9600,3000,0
2010,Gaza,غزة,جُحْر الدِيك,Juhor ad Dik,0,0,0,0
2010,Jericho and Al Aghwar,أريحا والأغوار,مَرْج نَعْجَة,Marj Na'ja,0,0,0,0
2010,Jericho and Al Aghwar,أريحا والأغوار,الزُبَيْدات,Az Zubeidat,0,0,0,0
2010,Jericho and Al Aghwar,أريحا والأغوار,مَرْج الغَزال,Marj al Ghazal,0,0,0,0
2010,Jericho and Al Aghwar,أريحا والأغوار,الجِفْتْلِك,Al Jiftlik,0,0,0,0
2010,Jericho and Al Aghwar,أريحا والأغوار,فَصَايِل,Fasayil,0,0,0,0
2010,Jericho and Al Aghwar,أريحا والأغوار,العوجَا,Al 'Auja,0,0,168000,0
2010,Jericho and Al Aghwar,أريحا والأغوار,النُوَيْعِمَة,An Nuwei'ma,0,0,0,0
2010,Jericho and Al Aghwar,أريحا والأغوار,عِيْن الدْيوك الفُوقا, _'Ein ad Duyuk al Fauqa ,50,0,0,0
2010,Jericho and Al Aghwar,أريحا والأغوار,مُخَيَّمْ عِيْن السُلطَان, _'Ein as Sultan Camp,50,300,0,0
2010,Jericho and Al Aghwar,أريحا والأغوار,أريحا,Jericho (Ariha),33000,50,0,0
2010,Jericho and Al Aghwar,أريحا والأغوار,دِير القِلْط,Deir al Qilt,0,0,0,0
2010,Jericho and Al Aghwar,أريحا والأغوار,مُخَيَّمْ عَقَبَةْ جَبْر,Aqbat Jaber Camp,22500,80,0,0
2010,Jericho and Al Aghwar,أريحا والأغوار,دِير حَجْلَة,Deir Hajla,0,0,0,0
2010,Jericho and Al Aghwar,أريحا والأغوار,النَبي موسى,An Nabi Musa,0,0,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,قَرَاوَة بَني زِيْد,Qarawat Bani Zeid,800,0,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,بني زيد الشرقية,Bani Zeid ash Sharqiya,4700,60,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,كَفْر عِيْن,Kafr 'Ein,1500,0,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,بَني زِيْد,Bani Zeid,22100,12000,2000,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,عِبْوَيْن,  _'Abwein,0,0,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,تُرْمُسعَيَّا,Turmus'ayya,0,0,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,اللُبَّنْ الغَرْبي,Al Lubban al Gharbi,1000,3000,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,سِنْجِل,Sinjil,0,0,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,دِير السُودَان,Deir as Sudan,0,0,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,رَنْتِيس,Rantis,1000,3000,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,جِلْجِيلِيَّا,Jilijliya,0,0,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,عَجُّول,  _'Ajjul,3000,2000,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,المُغَيِّر,Al Mughayyir,5400,1000,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,عابُود,  _'Abud,5500,600,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,النَبي صالِح,An Nabi Salih,4000,0,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,خِرْبَةْ أبو فَلاَح,Khirbet Abu Falah,500,0,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,أمُّ صَفَا,Umm Safa,0,0,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,المَزْرَعَة الشَرْقِيَّة,Al Mazra'a ash Sharqiya,0,0,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,دِير نِظَام,Deir Nidham,0,0,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,عَطَارَة,  _'Atara,17200,0,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,دِير أبو مَشْعَلْ,Deir Abu Mash'al,8300,0,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,جِيْبيا,Jibiya,0,0,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,بُرْهَام,Burham,0,0,100,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,كَفْر مَالِك,Kafr Malik,11,0,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,شُقْبَا,Shuqba,1100,0,1000,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,كُوبَر,Kobar,400,0,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,قِبْيَه,Qibya,800,2300,1000,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,سِلْواد,Silwad,1750,0,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,يَبْرُود,Yabrud,0,0,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,الاتحاد,AL-Itihad,16350,0,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,شِبْتِين,Shabtin,1100,75,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,بِير زيت,Bir Zeit,0,9000,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,الدوحة,AL-Doha,0,0,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,عِيْن سِينْيا, _'Ein Siniya,0,0,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,مُخَيَّمْ سِلْواد,Silwad Camp,0,0,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,دِير جَرِيْر,Deir Jarir,2400,3000,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,مُخَيَّمْ دِير عَمَّار,Deir 'Ammar Camp,4000,0,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,بُدْرُس,Budrus,5200,144,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,الزيتونة,AL-Zaytouneh,0,0,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,جِفْنَا,Jifna,0,0,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,دُورا القَرِع,Dura al Qar',6000,20,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,الطَيْبَة,At Tayba,14900,0,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,مُخَيَّمْ الجَلَزُون,Al Jalazun Camp,0,0,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,ابو قَشّ,Abu Qash,600,0,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,دِير قِدِّيس,Deir Qaddis,1000,0,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,نِعْلِين,Ni'lin,14225,1000,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,عِيْن يَبْرود,  _'Ein Yabrud,0,150,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,خَرْبَثا بَنِي حَارِث,Kharbatha Bani Harith,1900,9100,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,رَاس كَرْكَرْ,Ras Karkar,2000,0,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,صُرْدَا,Surda,0,0,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,الجانِيَة,Al Janiya,2000,1500,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,المِدْيَة,Al Midya,11000,5000,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,رَمُّون,Rammun,8300,0,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,كَفْر نِعْمَة,Kafr Ni'ma,18700,13000,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,بِلْعِين,Bil'in,0,37000,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,بَيْتِين,Beitin,0,1400,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,عِيْن قِينيا,  _'Ein Qiniya,1500,0,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,بَدِو المُعَرَّجَات,Badiw al Mu'arrajat,0,0,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,دِير إبزِيع,Deir Ibzi',5500,6900,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,دِير دُبْوَان,Deir Dibwan,0,0,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,البِيرَة,Al Bireh,0,200,60,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,عِيْن عَرِيك, _'Ein 'Arik,400,0,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,صَفَّا,Saffa,10100,15300,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,رامَ الله,Ramallah,0,13000,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,بُرْقَة,Burqa,0,0,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,بِيت عُوْرْ التَحْتَا,Beit 'Ur at Tahta,500,0,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,بِيتُونْيا,Beituniya,6000,16100,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,مُخَيَّمْ الأَمْعَرِي,Al Am'ari Camp,0,0,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,مُخَيَّمْ قَدُّورَة,Qaddura Camp,0,0,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,بِيت سِيرَا,Beit Sira,0,0,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,خَرْبَثا المِصْباح,Kharbatha al Misbah,0,9400,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,بِيت عُوْر الفُوقَا,Beit 'Ur al Fauqa,4050,4400,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,الطيرَة,At Tira,8200,1000,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,بِيت لِقْيا,Beit Liqya,11800,83250,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,بِيت نُوبَا,Beit Nuba,3000,0,0,0
2010,Hebron,الخليل,خِرْبِة الدِير,Khirbet ad Deir,2900,1800,0,0
2010,Hebron,الخليل,صُورِيف,Surif,20750,13270,3000,0
2010,Hebron,الخليل,مُخَيَّمْ العَرُّوب,Al 'Arrub Camp,5000,800,0,0
2010,Hebron,الخليل,بِيت أُومَّر,Beit Ummar,14150,7630,0,0
2010,Hebron,الخليل,جَالا,Jala,0,0,0,0
2010,Hebron,الخليل,حَتَّا,Hitta,0,55,0,0
2010,Hebron,الخليل,شُيُوخْ العَرُّوب,Shuyukh al 'Arrub,150,900,150,0
2010,Hebron,الخليل,خَارَاس,Kharas,9200,3300,0,0
2010,Hebron,الخليل,أُم البُطُم,Umm al Butm,0,0,0,0
2010,Hebron,الخليل,حَمْرّوش,Hamrush,0,0,0,0
2010,Hebron,الخليل,نُوبَا,Nuba,0,1600,0,0
2010,Hebron,الخليل,بِيت أُولا,Beit Ula,2180,18170,0,0
2010,Hebron,الخليل,سَعِيْر,Sa'ir,18700,8500,0,0
2010,Hebron,الخليل,حَلْحُول,Halhul,26900,5000,0,0
2010,Hebron,الخليل,الشُيُوخ,Ash Shuyukh,14650,0,0,0
2010,Hebron,الخليل,تَرْقُومْيا,Tarqumiya,3700,11000,0,0
2010,Hebron,الخليل,بِيت كاحِل,Beit Kahil,0,0,0,0
2010,Hebron,الخليل,'بِيت عِينُون,Beit 'Einun,0,0,0,0
2010,Hebron,الخليل,قلاع زيتا,Qla’a Zeta,0,0,0,0
2010,Hebron,الخليل,إذْنَا,Idhna,3760,25780,0,3000
2010,Hebron,الخليل,تَفُّوح,Taffuh,14500,270,0,0
2010,Hebron,الخليل,بِيت مَقْدُوم,Beit Maqdum,5640,500,0,0
2010,Hebron,الخليل,البقعه,Al Baqa,0,0,0,0
2010,Hebron,الخليل,الخَليل,Hebron (Al Khalil),86550,75,10000,0
2010,Hebron,الخليل,البويره (عقبة انجيله),Al Bowereh (Aqabat Injeleh),0,0,0,0
2010,Hebron,الخليل,خَلِّةْ  الدار,Khallet Edar,11600,0,0,0
2010,Hebron,الخليل,دِير سَامِت,Deir Samit,19300,0,0,0
2010,Hebron,الخليل,بَني نَعِيم,Bani Na'im,36580,0,0,0
2010,Hebron,الخليل,خَلِّةْ المسافر,Khallet Al Masafer,26800,0,0,0
2010,Hebron,الخليل,بِيت عَوَّا,Beit 'Awwa,19500,0,0,0
2010,Hebron,الخليل,دُورَا,Dura,65405,1180,2500,0
2010,Hebron,الخليل,قَلْقَس,Qalqas,1800,8200,0,2000
2010,Hebron,الخليل,سِكَّة, Sikka,2900,0,0,0
2010,Hebron,الخليل,خِرْبِة سَلامَة,Khirbet Salama,4900,0,0,0
2010,Hebron,الخليل,وادي عُبَيْد,Wadi 'Ubeid,1001,0,0,0
2010,Hebron,الخليل,فْقِيقِيس,Fuqeiqis,0,0,0,0
2010,Hebron,الخليل,خُرَسا,Khursa,14450,1600,0,0
2010,Hebron,الخليل,طَرَّامَة,Tarrama,2000,0,0,0
2010,Hebron,الخليل,مُخَيَّمْ الفَوَّار,Al Fawwar Camp,500,580,0,0
2010,Hebron,الخليل,المَجْد,Al Majd,12500,0,0,0
2010,Hebron,الخليل,مَراح البَقَّار,Marah al Baqqar,1000,0,0,0
2010,Hebron,الخليل, حَدَبْ ألفَوَّار,Hadab al Fawwar,12000,0,0,0
2010,Hebron,الخليل,دِير العَسَل التَحْتَا,Deir al 'Asal at Tahta,0,0,0,0
2010,Hebron,الخليل,الحِيلَة,Al Heila,1700,0,0,0
2010,Hebron,الخليل,وادي الشَاجِنَة,Wadi ash Shajina,1000,751,0,0
2010,Hebron,الخليل,الصُرَّة,As Sura,11900,0,0,0
2010,Hebron,الخليل,دِير رَازِح,Deir Razih,10200,1800,0,0
2010,Hebron,الخليل,الرِيحِيَّة,Ar Rihiya,3500,0,0,0
2010,Hebron,الخليل,زِيفْ,Zif,0,0,0,0
2010,Hebron,الخليل,دِير العَسَل الفُوقا,Deir al 'Asal al Fauqa,2900,0,0,0
2010,Hebron,الخليل,خَلِّةْ العَقْد,Khallet al 'Aqed,0,0,0,0
2010,Hebron,الخليل,إمرِيش,Imreish,5900,0,0,0
2010,Hebron,الخليل,البُوَيْب,Al Buweib,16500,0,0,0
2010,Hebron,الخليل,بِيت الرُوشْ التَحْتَا,Beit ar Rush at Tahta,1200,0,0,0
2010,Hebron,الخليل,حَدْبْ العَلَقَة,Hadab al 'Alaqa,12650,160,0,390
2010,Hebron,الخليل,بِيت مِرْسِم,Beit Mirsim,5940,0,0,0
2010,Hebron,الخليل,بِيت الرُوشْ الفُوقا,Beit ar Rush al Fauqa,6000,0,0,0
2010,Hebron,الخليل,كَرْمَة,Karma,0,0,0,0
2010,Hebron,الخليل,بِيت عَمْرَة,Beit 'Amra,2100,280,400,0
2010,Hebron,الخليل,أم الدرج (عرب الكعابنه),Om Adaraj (Arab Al Ka’abneh),0,0,0,0
2010,Hebron,الخليل,وادي الكِلاب,Wadi al Kilab,10000,10000,0,0
2010,Hebron,الخليل,أم الشقحان,Om Ashoqhan,0,0,0,0
2010,Hebron,الخليل,خَلِّةْ المَيِّة,Khallet al Maiyya,0,0,0,0
2010,Hebron,الخليل,خيروشيوش والحديدية,Kheroshewesh Wal Hadedeyah,2800,0,0,0
2010,Hebron,الخليل,أم العمد (سهل واد الماء),Om Al Amad (Sahel Wadi Elma),0,0,0,0
2010,Hebron,الخليل,يَطَّا,Yatta,24400,900,0,0
2010,Hebron,الخليل,الدِيرَات,Ad Deirat,0,0,0,0
2010,Hebron,الخليل,خَشْم الدرج (الهذالين),Khashem Adaraj (Al-Hathaleen),0,0,0,0
2010,Hebron,الخليل,كُرْزَة,Kurza,2900,120,0,0
2010,Hebron,الخليل,رَابُود,Rabud,3110,258,0,0
2010,Hebron,الخليل,أمُّ لصَفَا,Umm Lasafa,0,0,0,0
2010,Hebron,الخليل,البُرْج,Al Burj,29850,0,0,0
2010,Hebron,الخليل,الفَقِير,Al Faqir,0,0,0,0
