﻿CityCode,CityName,CityName_en,CityCoverage,CityURI,CityName2,CityCoverage2
10585,العَصاعْصَة,al 'Asa'asa,,,العصاعصة,
10590,العطَّارَة,Al 'Attara,,,العطارة,
10600,سِيرِيس,Siris,,,سيريس,
10605,جَبَعْ,Jaba',,,جبع,
10615,الفَنْدَقُومِيَّة,Al Fandaqumiya,,,الفندقومية,
10625,سيلَة الظَهْر,Silat adh Dhahr,,,سيلة الظهر,
50420,بَرْدَلَة,Bardala,,,بردلة,
50450,عِيْن البَيْضَا,Ein el Beida,,,عين البيضا,
50455,كَرْدَلَة,Kardala,تشمل خِرْبِة تَل الحِمَّة,,كردلة,تشمل خربة تل الحمة
50490,إبْزِيق,Ibziq,,,إبزيق,
50525,سَلْحَب,Salhab,,,سلحب,
50535,عَقَّابَه,Aqqaba,,,عقابه,
50550,تَياسِير,Tayasir,,,تياسير,
50551,الفَارِسِيَّة,Al Farisiya,,,الفارسية,
50560,العَقَبَة,Al 'Aqaba,,,العقبة,
50575,الثَغْرَة,Ath Thaghra,,,الثغرة,
50580,المالِح,Al Malih,,,المالح,
50610,طُوبَاس,Tubas,,,طوباس,
50650,كَشْدَة,Kashda,,,كشدة,
50656,خِرْبِة يَرْزَة,Khirbet Yarza,,,خربة يرزة,
50670,رَاس الفارْعَةْ,Ras al Far'a,,,راس الفارعة,
50700,مُخَيَّمْ الفارْعَةْ,El Far'a Camp,,,مخيم الفارعة,
50720,خِرْبِة الرَاس الأحْمَر,Khirbet ar Ras al Ahmar,,,خربة الراس الأحمر,
50740,وادي الفارِعَة,Wadi al Far'a,,,وادي الفارعة,
50755,طَمُّون,Tammun,,,طمون,
50790,خِرْبِة عَاطُوف,Khirbet 'Atuf,,,خربة عاطوف,
50871,خِرْبِة حُمْصَة,Khirbet Humsa,تشمل الحَدِيدِيَّة,,خربة حمصة,تشمل الحديدية
100250,عَكَّابَة,Akkaba,,,عكابة,
100290,قَفِّين,Qaffin,,,قفين,
100330,نَزْلَة عِيسى,Nazlat 'Isa,,,نزلة عيسى,
100345,النَزْلَة الشَرْقيِّة,An Nazla ash Sharqiya,,,النزلة الشرقية,
100350,باقَة الشَرْقيِّة,Baqa ash Sharqiya,تشمل نَزْلَة أبو نَار,,باقة الشرقية,تشمل نزلة أبو نار
100355,النَزْلَة الوُسطى,An Nazla al Wusta,,,النزلة الوسطى,
100380,النَزْلَة الغَرْبيِّة,An Nazla al Gharbiya,,,النزلة الغربية,
100425,زَيْتَا,Zeita,,,زيتا,
100440,صَيْدا,Seida,,,صيدا,
100475,عِلاَّر,Illar,,,علار,
100480,عَتِّيل,Attil,,,عتيل,
100530,دِير الغُصُون,Deir al Ghusun,,,دير الغصون,
100545,الجاروشِيَّة,Al Jarushiya,,,الجاروشية,
100555,المَسْقوفَة,Al Masqufa,,,المسقوفة,
100570,بَلْعا,Bal'a,,,بلعا,
100595,إكتَابَا,Iktaba,,,إكتابا,
100620,مُخَيَّم نُورْ شَمْس,Nur Shams Camp,,,مخيم نور شمس,
100635,مُخَيَّم طُولكَرْم,Tulkarm Camp,,,مخيم طولكرم,
100645,طُولكَرْم,Tulkarm,"تشمل ذِنَّابة، وخِرْبِة الطَيَّاح",,طولكرم,"تشمل ذنابة، وخربة الطياح"
100665,عَنَبْتا,Anabta,تشمل كَفْر رُمَّان,,عنبتا,تشمل كفر رمان
100690,كَفْر اللَبَد,Kafr al Labad,"تشمل عِزْبَة أبو خَمِيش،  وعِزْبَة  الِخلال",,كفر اللبد,"تشمل عزبة أبو خميش،  وعزبة  الخلال"
100710,كَفَا,Kafa,,,كفا,
100715,الحَفَّاصي,Al Haffasi,,,الحفاصي,
100730,رَامِين,Ramin,,,رامين,
100735,فَرْعُون,Far'un,,,فرعون,
100760,شُوفَة,Shufa,تشمل عِزْبَة شُوفَة,,شوفة,تشمل عزبة شوفة
100780,خِرْبَة جْبارة,Khirbet Jubara,,,خربة جبارة,
100795,سَفَّارِين,Saffarin,,,سفارين,
100800,بِيت لِيد,Beit Lid,,,بيت ليد,
100815,الرَاس,Ar Ras,,,الراس,
100845,كَفْر صُور,Kafr Sur,,,كفر صور,
100870,كُورْ,Kur,,,كور,
100895,كَفْر زِيبَاد,Kafr Zibad,,,كفر زيباد,
100900,كَفْر جَمَّال,Kafr Jammal,,,كفر جمال,
100915,كَفْر عَبُّوش,Kafr 'Abbush,,,كفر عبوش,
150660,بَزُّارْيَه,Bizzariya,,,بزاريه,
150680,بُرْقَة,Burqa,تشمل المَسْعُودِيَّة,,برقة,تشمل المسعودية
150695,ياصِيد,Yasid,,,ياصيد,
150705,بِيت إِمرِين,Beit Imrin,,,بيت إمرين,
150745,نِصْف جُبَيْل,Nisf Jubeil,,,نصف جبيل,
150765,سَبَسْطِية,Sabastiya,,,سبسطية,
150770,إجْنِسِنْيَا,Ijnisinya,,,إجنسنيا,
150775,طَلُّوزة,Talluza,,,طلوزة,
150785,الناقُورَة,An Naqura,,,الناقورة,
150805,البَاذَان,Al Badhan,,,الباذان,
150810,دِير شَرَفْ,Deir Sharaf,تشمل عرب دعيس,,دير شرف,تشمل عرب دعيس
150820,عَصيرَة الشماليَّة,Asira ash Shamaliya,,,عصيرة الشمالية,
150825,النَصَّارِيَّة,An Nassariya,,,النصارية,
150835,زَوَاتا,Zawata,,,زواتا,
150840,العَقْرَبانِيَّة,Al 'Aqrabaniya,"تشمل خِرْبِة تَل الغَار، وشِحْدَة وهَمْلان",,العقربانية,"تشمل خربة تل الغار، وشحدة وهملان"
150855,قُوصِين,Qusin,,,قوصين,
150860,بِيت إيبَا,Beit Iba,,,بيت إيبا,
150865,بِيت حَسَن,Beit Hasan,,,بيت حسن,
150875,بِيت وَزَنْ,Beit Wazan,,,بيت وزن,
150880,مُخَيَّمْ عِيْن بِيت الماء,Ein Beit el Ma Camp,مخيم رقم 1,,مخيم عين بيت الماء,مخيم رقم 1
150885,عِيْن شِبْلِي,Ein Shibli,,,عين شبلي,
150910,عَزْمُوط,Azmut,,,عزموط,
150920,نابْلُس,Nablus,تشمل الجُنَيْد,,نابلس,تشمل الجنيد
150930,مُخَيَّمْ عَسْكَر,Askar Camp,,,مخيم عسكر,
150935,دِير الحَطَب,Deir al Hatab,,,دير الحطب,
150950,صَرَّة,Sarra,,,صرة,
150955,سالِم,Salim,,,سالم,
150960,مُخَيَّم بَلاطَة,Balata Camp,,,مخيم بلاطة,
150975,عِرَاق بُورِين,Iraq Burin,,,عراق بورين,
150990,تِلّ,Tell,,,تل,
151000,بِيت دَجَن,Beit Dajan,,,بيت دجن,
151010,رُوجِيب,Rujeib,,,روجيب,
151025,كَفْر قَلِّيل,Kafr Qallil,,,كفر قليل,
151030,فُرُوش بِيت دَجَن,Furush Beit Dajan,,,فروش بيت دجن,
151050,مَادَما,Madama,,,مادما,
151080,بُورِين,Burin,,,بورين,
151090,بِيت فُورِيك,Beit Furik,,,بيت فوريك,
151095,عَصِيرَة القِبْلِيَّة,Asira al Qibliya,,,عصيرة القبلية,
151135,عَوَرْتا,Awarta,,,عورتا,
151160,عُورِيف,Urif,,,عوريف,
151180,أُودَلاَ,Odala,,,أودلا,
151185,حُوَّارَة,Huwwara,,,حوارة,
151195,عَيْنَبُوس,Einabus,,,عينبوس,
151200,يَانُون,Yanun,,,يانون,
151215,بِيتَا,Beita,,,بيتا,
151220,الرَجْمان,Ar Rajman,"تشمل خِرْبِة طَانَا، وجَفَا النُون، والدَوا",,الرجمان,"تشمل خربة طانا، وجفا النون، والدوا"
151230,زَيْتَا جَمَّاعِين,Zeita Jamma'in,,,زيتا جماعين,
151245,جَمَّاعِين,Jamma'in,,,جماعين,
151265,أُوصَرِين,Osarin,,,أوصرين,
151270,عَقْرَبَا,Aqraba,,,عقربا,
151285,زَعْتَرَة,Za'tara,,,زعترة,
151311,تَل الخَشَبَة,Tall al Khashaba,,,تل الخشبة,
151325,يِتْمَا,Yatma,,,يتما,
151335,قَبَلان,Qabalan,,,قبلان,
151345,جُورِيش,Jurish,,,جوريش,
151365,قُصْرة,Qusra,,,قصرة,
151375,تَلْفِيت,Talfit,,,تلفيت,
151380,السَاوِيَة,As Sawiya,,,الساوية,
151385,مَجْدَلْ بَني فاضِل,Majdal Bani Fadil,,,مجدل بني فاضل,
151405,أللُبَّنْ الشَرْقِيَّة,Al Lubban ash Sharqiya,,,أللبن الشرقية,
151410,قَرْيُوت,Qaryut,تشمل خِرْبِة صَرَّة,,قريوت,تشمل خربة صرة
151420,جَالُود,Jalud,,,جالود,
151435,عَمُّورْيَة,Ammuriya,,,عمورية,
151445,دُوْمَا,Duma,تشمل خِرْبِة المَراجِم,,دوما,تشمل خربة المراجم
200905,فَلامِية,Falamya,,,فلامية,
200925,كَفْر قَدُّوم,Kafr Qaddum,,,كفر قدوم,
200945,جِيْت,Jit,,,جيت,
200965,باقَةْ الحَطَب,Baqat al Hatab,,,باقة الحطب,
200970,حَجَّة,Hajja,,,حجة,
200985,جَيُّوس,Jayyus,,,جيوس,
200995,خِرْبِة صِيْر,Khirbet Sir,تشمل عِزْبِة أبو حَمَادَة,,خربة صير,تشمل عزبة أبو حمادة
201005,عَرَب الرَماضِين الشَمَالي,Arab ar Ramadin ash Shamali,,,عرب الرماضين الشمالي,
201015,فَرْعَتا,Far'ata,,,فرعتا,
201020,إِمَّاتِين,Immatin,,,إماتين,
201035,الفُنْدُق,Al Funduq,,,الفندق,
201040,قَلْقِيلْيَة,Qalqiliya,,,قلقيلية,
201055,النَبِي إليَاس,An Nabi Elyas,,,النبي إلياس,
201065,كَفْر لاقِف,Kafr Laqif,,,كفر لاقف,
201070,عَرَب أبو فَرْدَة,Arab Abu Farda,,,عرب أبو فردة,
201075,عِزْبَة الطَبِيب,Izbat at Tabib,تشمل مَحَطِّة تَحْسِين مَنْصور,,عزبة الطبيب,تشمل محطة تحسين منصور
201085,جِنْصَافُوط,Jinsafut,,,جنصافوط,
201100,عَزُّون,Azzun,,,عزون,
201105,عَرَب الرَماضِين الجَنُوبي,Arab ar Ramadin al Janubi,,,عرب الرماضين الجنوبي,
201115,عَسْلَة,Isla,,,عسلة,
201116,عرب الخوله,Arab Al-Khouleh,,,عرب الخوله,
201120,وادي الرَشَا,Wadi ar Rasha,,,وادي الرشا,
201125,حَبْلَة,Habla,,,حبلة,
201130,راس الطِيرَة,Ras at Tira,,,راس الطيرة,
201155,راس عَطِيَّة,Ras 'Atiya,,,راس عطية,
201170,الضَبْعَة,Ad Dab'a,,,الضبعة,
201175,كَفْر ثُلْث,Kafr Thulth,,,كفر ثلث,
201190,عِزْبَة جَلْعُود,Izbat Jal'ud,,,عزبة جلعود,
201205,المُدَوَّر,Al Mudawwar,,,المدور,
201210,عِزْبَة سَلْمان,Izbat Salman,,,عزبة سلمان,
201225,عِزْبِة الأشْقَر,Izbat al Ashqar,,,عزبة الأشقر,
201255,بِيت أَمين,Beit Amin,,,بيت أمين,
201260,سَنّيرْيَا,Sanniriya,,,سنيريا,
201280,عَزُّون عَتْمَة,Azzun 'Atma,,,عزون عتمة,
251250,دِير إستْيا,Deir Istiya,تشمل وادي قَانا,,دير إستيا,تشمل وادي قانا
251275,قَراوَة بَني حَسَّان,Qarawat Bani Hassan,,,قراوة بني حسان,
251290,قِيرَة,Qira,,,قيرة,
251295,كِفِلْ حَارِس,Kifl Haris,,,كفل حارس,
251300,مَرْدَا,Marda,,,مردا,
251305,بِدْيَا,Biddya,,,بديا,
251310,حَارِس,Haris,تشمل دار كايد (دار أبو بَصَل سابقاً),,حارس,تشمل دار كايد (دار أبو بصل سابقا)
251315,يَاسُوف,Yasuf,,,ياسوف,
251320,مَسْحَة,Mas-ha,,,مسحة,
251330,إسْكَاكَا,Iskaka,,,إسكاكا,
251340,صَرْطَة,Sarta,,,صرطة,
251355,'عِزْبِة أبو آدَم,Izbat Abu Adam,,,عزبة أبو آدم,
251360,الزَاوِيَة,Az Zawiya,,,الزاوية,
251370,سَلْفِيت,Salfit,,,سلفيت,
251395,رَافات,Rafat,,,رافات,
251400,بْرُوقِين,Bruqin,,,بروقين,
251415,فَرْخَة,Farkha,,,فرخة,
251425,كَفْر الدِيك,Kafr ad Dik,تشمل خِرْبِة سُوسَة,,كفر الديك,تشمل خربة سوسة
251430,دِير بَلُّوط,Deir Ballut,,,دير بلوط,
251440,خِرْبَةْ قَيْس,Khirbet Qeis,,,خربة قيس,
301455,قَرَاوَة بَني زِيْد,Qarawat Bani Zeid,,,قراوة بني زيد,
301460,بني زيد الشرقية,Bani Zeid ash Sharqiya,تشمل مزارِع النُوباني وعارُورَة,,بني زيد الشرقية,تشمل مزارع النوباني وعارورة
301470,كَفْر عِيْن,Kafr 'Ein,,,كفر عين,
301480,بَني زِيْد,Bani Zeid,تشمل بيت ريما ودير غسانه,,بني زيد,تشمل بيت ريما ودير غسانه
301485,عِبْوَيْن,Abwein,,,عبوين,
301490,تُرْمُسعَيَّا,Turmus'ayya,,,ترمسعيا,
301495,اللُبَّنْ الغَرْبي,Al Lubban al Gharbi,,,اللبن الغربي,
301500,سِنْجِل,Sinjil,,,سنجل,
301505,دِير السُودَان,Deir as Sudan,,,دير السودان,
301515,رَنْتِيس,Rantis,,,رنتيس,
301520,جِلْجِيلِيَّا,Jilijliya,,,جلجيليا,
301525,عَجُّول,Ajjul,,,عجول,
301530,المُغَيِّر,Al Mughayyir,,,المغير,
301535,عابُود,Abud,,,عابود,
301540,النَبي صالِح,An Nabi Salih,,,النبي صالح,
301545,خِرْبَةْ أبو فَلاَح,Khirbet Abu Falah,,,خربة أبو فلاح,
301550,أمُّ صَفَا,Umm Safa,,,أم صفا,
301555,المَزْرَعَة الشَرْقِيَّة,Al Mazra'a ash Sharqiya,,,المزرعة الشرقية,
301560,دِير نِظَام,Deir Nidham,,,دير نظام,
301565,عَطَارَة,Atara,,,عطارة,
301570,دِير أبو مَشْعَلْ,Deir Abu Mash'al,,,دير أبو مشعل,
301575,جِيْبيا,Jibiya,,,جيبيا,
301585,بُرْهَام,Burham,,,برهام,
301590,كَفْر مَالِك,Kafr Malik,تشمل عِيْن سَامْيَة,,كفر مالك,تشمل عين سامية
301595,شُقْبَا,Shuqba,,,شقبا,
301600,كُوبَر,Kobar,,,كوبر,
301605,قِبْيَه,Qibya,,,قبيه,
301610,سِلْواد,Silwad,,,سلواد,
301615,يَبْرُود,Yabrud,,,يبرود,
301620,الاتحاد,AL-Itihad,"تشمل جَمَّالا، ودِير عَمَّار، وِيتِللُّو",,الاتحاد,"تشمل جمالا، ودير عمار، وبيتللو"
301625,شِبْتِين,Shabtin,,,شبتين,
301635,بِير زيت,Bir Zeit,,,بير زيت,
301636,الدوحة,AL-Doha,اسكان الضباط,,الدوحة,اسكان الضباط
301640,عِيْن سِينْيا,Ein Siniya,,,عين سينيا,
301645,مُخَيَّمْ سِلْواد,Silwad Camp,,,مخيم سلواد,
301650,دِير جَرِيْر,Deir Jarir,,,دير جرير,
301660,مُخَيَّمْ دِير عَمَّار,Deir 'Ammar Camp,,,مخيم دير عمار,
301665,بُدْرُس,Budrus,,,بدرس,
301670,الزيتونة,AL-Zaytouneh,"تشمل المَزْرَعَة القِبْلِيَّة، وابو شُخَيْدِم",,الزيتونة,"تشمل المزرعة القبلية، وابو شخيدم"
301675,جِفْنَا,Jifna,,,جفنا,
301680,دُورا القَرِع,Dura al Qar',,,دورا القرع,
301685,الطَيْبَة,At Tayba,,,الطيبة,
301700,مُخَيَّمْ الجَلَزُون,Al Jalazun Camp,,,مخيم الجلزون,
301705,ابو قَشّ,Abu Qash,,,ابو قش,
301710,دِير قِدِّيس,Deir Qaddis,,,دير قديس,
301715,نِعْلِين,Ni'lin,,,نعلين,
301720,عِيْن يَبْرود,Ein Yabrud,,,عين يبرود,
301725,خَرْبَثا بَنِي حَارِث,Kharbatha Bani Harith,,,خربثا بني حارث,
301730,رَاس كَرْكَرْ,Ras Karkar,,,راس كركر,
301735,صُرْدَا,Surda,,,صردا,
301740,الجانِيَة,Al Janiya,,,الجانية,
301745,المِدْيَة,Al Midya,,,المدية,
301750,رَمُّون,Rammun,,,رمون,
301755,كَفْر نِعْمَة,Kafr Ni'ma,,,كفر نعمة,
301760,بِلْعِين,Bil'in,,,بلعين,
301765,بَيْتِين,Beitin,,,بيتين,
301770,عِيْن قِينيا,Ein Qiniya,,,عين قينيا,
301775,بَدِو المُعَرَّجَات,Badiw al Mu'arrajat,,,بدو المعرجات,
301780,دِير إبزِيع,Deir Ibzi',,,دير إبزيع,
301785,دِير دُبْوَان,Deir Dibwan,,,دير دبوان,
301790,البِيرَة,Al Bireh,,,البيرة,
301800,عِيْن عَرِيك,Ein 'Arik,,,عين عريك,
301805,صَفَّا,Saffa,,,صفا,
301810,رامَ الله,Ramallah,,,رام الله,
301815,بُرْقَة,Burqa,,,برقة,
301820,بِيت عُوْرْ التَحْتَا,Beit 'Ur at Tahta,,,بيت عور التحتا,
301825,بِيتُونْيا,Beituniya,تشمل خِرْبِة كَفْر شِيَّان,,بيتونيا,تشمل خربة كفر شيان
301830,مُخَيَّمْ الأَمْعَرِي,Al Am'ari Camp,,,مخيم الأمعري,
301835,مُخَيَّمْ قَدُّورَة,Qaddura Camp,,,مخيم قدورة,
301850,بِيت سِيرَا,Beit Sira,,,بيت سيرا,
301855,خَرْبَثا المِصْباح,Kharbatha al Misbah,,,خربثا المصباح,
301860,بِيت عُوْر الفُوقَا,Beit 'Ur al Fauqa,,,بيت عور الفوقا,
301890,الطيرَة,At Tira,,,الطيرة,
301895,بِيت لِقْيا,Beit Liqya,,,بيت لقيا,
301925,بِيت نُوبَا,Beit Nuba,,,بيت نوبا,
351045,مَرْج نَعْجَة,Marj Na'ja,,,مرج نعجة,
351110,الزُبَيْدات,Az Zubeidat,,,الزبيدات,
351116,مَرْج الغَزال,Marj al Ghazal,,,مرج الغزال,
351140,الجِفْتْلِك,Al Jiftlik,,,الجفتلك,
351510,فَصَايِل,Fasayil,,,فصايل,
351690,العوجَا,Al 'Auja,,,العوجا,
351840,النُوَيْعِمَة,An Nuwei'ma,,,النويعمة,
351845,عِيْن الدْيوك الفُوقا,Ein ad Duyuk al Fauqa,,,عين الديوك الفوقا,
351865,مُخَيَّمْ عِيْن السُلطَان,Ein as Sultan Camp,,,مخيم عين السلطان,
351920,أريحا,Jericho (Ariha),"تشمل دِير قُرُنْطُل، وعِيْن الدْيوك التَحْتَا",,أريحا,"تشمل دير قرنطل، وعين الديوك التحتا"
351970,دِير القِلْط,Deir al Qilt,,,دير القلط,
351975,مُخَيَّمْ عَقَبَةْ جَبْر,Aqbat Jaber Camp,,,مخيم عقبة جبر,
352021,دِير حَجْلَة,Deir Hajla,,,دير حجلة,
352075,النَبي موسى,An Nabi Musa,,,النبي موسى,
401870,رَافَات,Rafat,,,رافات,
401875,كَفْر عَقَب,Kafr 'Aqab,,,كفر عقب,
401885,مِخْمَاس,Mikhmas,,,مخماس,
401900,مُخَيَّمْ قَلَنْدِيَا,Qalandiya Camp,,,مخيم قلنديا,
401910,جَبَع  (تَجَمُّع بَدَوي),Jaba' (Tajammu' Badawi),,,جبع  (تجمع بدوي),
401915,قَلَنْدِيَا,Qalandiya,,,قلنديا,
401930,بِيت دُقُّو,Beit Duqqu,,,بيت دقو,
401935,جَبَعْ,Jaba',,,جبع,
401940,الجُدَيْرَة,Al Judeira,,,الجديرة,
401945,الرَام وضَاحِيَة البَريد,Ar Ram & Dahiyat al Bareed,,,الرام وضاحية البريد,
401950,بِيت عَنَان,Beit 'Anan,,,بيت عنان,
401955,الجِيْب,Al Jib,,,الجيب,
401960,بِير نَبَالا,Bir Nabala,,,بير نبالا,
401965,بِيت إجْزَا,Beit Ijza,,,بيت إجزا,
401980,القُبَيْبَة,Al Qubeiba,,,القبيبة,
401985,خَرائِب أمُّ اللَحْمْ,Kharayib Umm al Lahim,,,خرائب أم اللحم,
401990,بِيت حَنِينا,Beit Hanina,,,بيت حنينا,
401995,بِدُّو,Biddu,,,بدو,
402000,النَبِي صَمُوئيل,An Nabi Samwil,,,النبي صموئيل,
402005,حِزْما,Hizma,,,حزما,
402010,بِيت حَنِينَا البَلَد,Beit Hanina al Balad,,,بيت حنينا البلد,
402015,قَطَنَه,Qatanna,,,قطنه,
402020,بِيت سُورِيك,Beit Surik,,,بيت سوريك,
402025,بِيت إكْسَا,Beit Iksa,,,بيت إكسا,
402030,مُخَيَّمْ شُعْفَاط,Shu'fat Camp,,,مخيم شعفاط,
402035,شُعْفَاط,Shu'fat,,,شعفاط,
402040,عَناتَا,Anata,,,عناتا,
402045,الكَعابِنَه (تَجَمُّع بَدَوي),Al Ka'abina (Tajammu' Badawi),,,الكعابنه (تجمع بدوي),
402050,العِيسَوِيَّة,Al 'Isawiya,,,العيسوية,
402065,الزْعَيِّمْ,Az Za'ayyem,,,الزعيم,
402090,القُدْس (بِيت المَقْدِس),Jerusalem (Al Quds),"تشمل شَيْخ جَرَّاح، ووادي الجَوْز، وبابْ السَاهِرَة، والصُوَّانَة، والطُورْ (جَبَل الزَيْتُون)، والشَيَّاح، وراس العَامُود",,القدس (بيت المقدس),"تشمل شيخ جراح، ووادي الجوز، وباب الساهرة، والصوانة، والطور (جبل الزيتون)، والشياح، وراس العامود"
402100,العِيْزَرِيَّة,Al 'Eizariya,,,العيزرية,
402110,سِلْوان,Silwan,,,سلوان,
402115,الثَوْرِي,Ath Thuri,,,الثوري,
402120,ابو دِيس,Abu Dis,,,ابو ديس,
402125,عَرَب الجَهَالين,Arab al Jahalin,,,عرب الجهالين,
402130,جَبَلْ المُكَبِّر,Jabal al Mukabbir,,,جبل المكبر,
402135,السَواحِرَة الغَرْبِيَّة,As Sawahira al Gharbiya,,,السواحرة الغربية,
402140,بِيت صَفَافا,Beit Safafa,,,بيت صفافا,
402145,السَواحِرَة الشَرْقِيَّة,As Sawahira ash Sharqiya,,,السواحرة الشرقية,
402150,شَرَفَات,Sharafat,,,شرفات,
402155,صُورْ بَاهِر,Sur Bahir,,,صور باهر,
402160,الشَيْخ سَعْد,Ash Sheikh Sa'd,,,الشيخ سعد,
402165,أمُّ طُوبا,Umm Tuba,,,أم طوبا,
452170,الوَلَجَة,Al Walaja,,,الولجة,
