﻿_id,السنة,الشهر,المنطقة الجغرافية,نوع الوديعة,العملة,القيمة بالمليون دولار
83,2016,12,الضفة الغربية,بدون فائدة,شيقل,1903.6
84,2017,12,الضفة الغربية,بدون فائدة,شيقل,2149.5
85,2018,12,الضفة الغربية,بدون فائدة,شيقل,2288.8
86,2013,1,الضفة الغربية,بدون فائدة,شيقل,1282.9
87,2013,2,الضفة الغربية,بدون فائدة,شيقل,1287.8
88,2013,3,الضفة الغربية,بدون فائدة,شيقل,1314.1
89,2013,4,الضفة الغربية,بدون فائدة,شيقل,1360.3
90,2013,5,الضفة الغربية,بدون فائدة,شيقل,1299.8
91,2013,6,الضفة الغربية,بدون فائدة,شيقل,1378.5
92,2013,7,الضفة الغربية,بدون فائدة,شيقل,1345.4
93,2013,8,الضفة الغربية,بدون فائدة,شيقل,1292.2
94,2013,9,الضفة الغربية,بدون فائدة,شيقل,1365.0
95,2013,10,الضفة الغربية,بدون فائدة,شيقل,1343.4
96,2013,11,الضفة الغربية,بدون فائدة,شيقل,1340.2
97,2014,1,الضفة الغربية,بدون فائدة,شيقل,1347.5
98,2014,2,الضفة الغربية,بدون فائدة,شيقل,1358.1
99,2014,3,الضفة الغربية,بدون فائدة,شيقل,1381.1
100,2014,4,الضفة الغربية,بدون فائدة,شيقل,1452.5
101,2014,5,الضفة الغربية,بدون فائدة,شيقل,1416.4
102,2014,6,الضفة الغربية,بدون فائدة,شيقل,1551.5
103,2014,7,الضفة الغربية,بدون فائدة,شيقل,1534.8
104,2014,8,الضفة الغربية,بدون فائدة,شيقل,1596.9
105,2014,9,الضفة الغربية,بدون فائدة,شيقل,1568.7
106,2014,10,الضفة الغربية,بدون فائدة,شيقل,1510.9
107,2014,11,الضفة الغربية,بدون فائدة,شيقل,1564.2
108,2015,1,الضفة الغربية,بدون فائدة,شيقل,1510.2
109,2015,2,الضفة الغربية,بدون فائدة,شيقل,1519.8
110,2015,3,الضفة الغربية,بدون فائدة,شيقل,1650.1
111,2015,4,الضفة الغربية,بدون فائدة,شيقل,1731.1
112,2015,5,الضفة الغربية,بدون فائدة,شيقل,1769.8
113,2015,6,الضفة الغربية,بدون فائدة,شيقل,1752.7
114,2015,7,الضفة الغربية,بدون فائدة,شيقل,1763.9
115,2015,8,الضفة الغربية,بدون فائدة,شيقل,1773.0
116,2015,9,الضفة الغربية,بدون فائدة,شيقل,1876.9
117,2015,10,الضفة الغربية,بدون فائدة,شيقل,1805.6
118,2015,11,الضفة الغربية,بدون فائدة,شيقل,1876.1
119,2016,1,الضفة الغربية,بدون فائدة,شيقل,1919.2
120,2016,2,الضفة الغربية,بدون فائدة,شيقل,1880.7
121,2016,3,الضفة الغربية,بدون فائدة,شيقل,1812.9
122,2016,4,الضفة الغربية,بدون فائدة,شيقل,1774.3
123,2016,5,الضفة الغربية,بدون فائدة,شيقل,1843.7
124,2016,6,الضفة الغربية,بدون فائدة,شيقل,1963.0
125,2016,7,الضفة الغربية,بدون فائدة,شيقل,1987.0
126,2016,8,الضفة الغربية,بدون فائدة,شيقل,1900.0
127,2016,9,الضفة الغربية,بدون فائدة,شيقل,1906.4
128,2016,10,الضفة الغربية,بدون فائدة,شيقل,2017.7
129,2016,11,الضفة الغربية,بدون فائدة,شيقل,2086.7
130,2017,1,الضفة الغربية,بدون فائدة,شيقل,1971.6
131,2017,2,الضفة الغربية,بدون فائدة,شيقل,2029.0
132,2017,3,الضفة الغربية,بدون فائدة,شيقل,2003.6
133,2017,4,الضفة الغربية,بدون فائدة,شيقل,1927.4
134,2017,5,الضفة الغربية,بدون فائدة,شيقل,1886.0
135,2017,6,الضفة الغربية,بدون فائدة,شيقل,1919.7
136,2017,7,الضفة الغربية,بدون فائدة,شيقل,1935.3
137,2017,8,الضفة الغربية,بدون فائدة,شيقل,2069.4
138,2017,9,الضفة الغربية,بدون فائدة,شيقل,1987.5
139,2017,10,الضفة الغربية,بدون فائدة,شيقل,1999.0
140,2017,11,الضفة الغربية,بدون فائدة,شيقل,2011.5
141,2018,1,الضفة الغربية,بدون فائدة,شيقل,2071.0
142,2018,2,الضفة الغربية,بدون فائدة,شيقل,2085.8
143,2018,3,الضفة الغربية,بدون فائدة,شيقل,2024.4
144,2018,4,الضفة الغربية,بدون فائدة,شيقل,2162.6
145,2018,5,الضفة الغربية,بدون فائدة,شيقل,2163.1
146,2018,6,الضفة الغربية,بدون فائدة,شيقل,2115.0
147,2018,7,الضفة الغربية,بدون فائدة,شيقل,2214.8
148,2018,8,الضفة الغربية,بدون فائدة,شيقل,2249.0
149,2018,9,الضفة الغربية,بدون فائدة,شيقل,2256.2
150,2018,10,الضفة الغربية,بدون فائدة,شيقل,2211.8
151,2018,11,الضفة الغربية,بدون فائدة,شيقل,2210.6
152,2019,1,الضفة الغربية,بدون فائدة,شيقل,2298.5
153,2019,2,الضفة الغربية,بدون فائدة,شيقل,2253.8
154,2019,3,الضفة الغربية,بدون فائدة,شيقل,2308.1
155,2019,4,الضفة الغربية,بدون فائدة,شيقل,2315.7
156,2019,5,الضفة الغربية,بدون فائدة,شيقل,2253.0
157,2019,6,الضفة الغربية,بدون فائدة,شيقل,2350.0
158,2019,7,الضفة الغربية,بدون فائدة,شيقل,2281.5
159,2019,8,الضفة الغربية,بدون فائدة,شيقل,2616.0
160,2019,9,الضفة الغربية,بدون فائدة,شيقل,2481.8
161,2019,10,الضفة الغربية,بدون فائدة,شيقل,2491.0
162,2006,12,الضفة الغربية,بدون فائدة,دينار أردني,253.9
163,2007,12,الضفة الغربية,بدون فائدة,دينار أردني,288.4
164,2007,1,الضفة الغربية,بدون فائدة,دينار أردني,255.2
165,2007,2,الضفة الغربية,بدون فائدة,دينار أردني,260.2
166,2007,3,الضفة الغربية,بدون فائدة,دينار أردني,260.4
167,2007,4,الضفة الغربية,بدون فائدة,دينار أردني,273.6
168,2007,5,الضفة الغربية,بدون فائدة,دينار أردني,274.2
169,2007,6,الضفة الغربية,بدون فائدة,دينار أردني,275.8
170,2007,7,الضفة الغربية,بدون فائدة,دينار أردني,271.0
171,2007,8,الضفة الغربية,بدون فائدة,دينار أردني,277.8
172,2007,9,الضفة الغربية,بدون فائدة,دينار أردني,293.2
173,2007,10,الضفة الغربية,بدون فائدة,دينار أردني,294.9
174,2007,11,الضفة الغربية,بدون فائدة,دينار أردني,289.1
175,2008,12,الضفة الغربية,بدون فائدة,دينار أردني,301.7
176,2008,1,الضفة الغربية,بدون فائدة,دينار أردني,308.5
177,2008,2,الضفة الغربية,بدون فائدة,دينار أردني,308.5
178,2008,3,الضفة الغربية,بدون فائدة,دينار أردني,313.5
179,2008,4,الضفة الغربية,بدون فائدة,دينار أردني,327.1
180,2008,5,الضفة الغربية,بدون فائدة,دينار أردني,326.2
181,2008,6,الضفة الغربية,بدون فائدة,دينار أردني,311.5
182,2008,7,الضفة الغربية,بدون فائدة,دينار أردني,305.0
183,2008,8,الضفة الغربية,بدون فائدة,دينار أردني,313.2
184,2008,9,الضفة الغربية,بدون فائدة,دينار أردني,322.5
185,2008,10,الضفة الغربية,بدون فائدة,دينار أردني,315.8
186,2008,11,الضفة الغربية,بدون فائدة,دينار أردني,319.7
187,2009,12,الضفة الغربية,بدون فائدة,دينار أردني,336.3
188,2009,1,الضفة الغربية,بدون فائدة,دينار أردني,313.5
189,2009,2,الضفة الغربية,بدون فائدة,دينار أردني,314.2
190,2009,3,الضفة الغربية,بدون فائدة,دينار أردني,334.6
191,2009,4,الضفة الغربية,بدون فائدة,دينار أردني,336.1
192,2009,5,الضفة الغربية,بدون فائدة,دينار أردني,344.6
193,2009,6,الضفة الغربية,بدون فائدة,دينار أردني,312.9
194,2009,7,الضفة الغربية,بدون فائدة,دينار أردني,327.8
195,2009,8,الضفة الغربية,بدون فائدة,دينار أردني,351.5
196,2009,9,الضفة الغربية,بدون فائدة,دينار أردني,353.4
197,2009,10,الضفة الغربية,بدون فائدة,دينار أردني,349.2
198,2009,11,الضفة الغربية,بدون فائدة,دينار أردني,337.9
199,2010,12,الضفة الغربية,بدون فائدة,دينار أردني,432.2
200,2010,1,الضفة الغربية,بدون فائدة,دينار أردني,368.2
201,2010,2,الضفة الغربية,بدون فائدة,دينار أردني,351.2
202,2010,3,الضفة الغربية,بدون فائدة,دينار أردني,383.6
203,2010,4,الضفة الغربية,بدون فائدة,دينار أردني,375.2
204,2010,5,الضفة الغربية,بدون فائدة,دينار أردني,399.1
205,2010,6,الضفة الغربية,بدون فائدة,دينار أردني,390.5
206,2010,7,الضفة الغربية,بدون فائدة,دينار أردني,395.3
207,2010,8,الضفة الغربية,بدون فائدة,دينار أردني,416.4
208,2010,9,الضفة الغربية,بدون فائدة,دينار أردني,407.0
209,2010,10,الضفة الغربية,بدون فائدة,دينار أردني,442.4
210,2010,11,الضفة الغربية,بدون فائدة,دينار أردني,420.0
211,2011,12,الضفة الغربية,بدون فائدة,دينار أردني,483.8
212,2011,1,الضفة الغربية,بدون فائدة,دينار أردني,488.1
213,2011,2,الضفة الغربية,بدون فائدة,دينار أردني,507.8
214,2011,3,الضفة الغربية,بدون فائدة,دينار أردني,441.2
215,2011,4,الضفة الغربية,بدون فائدة,دينار أردني,499.0
216,2011,5,الضفة الغربية,بدون فائدة,دينار أردني,445.2
217,2011,6,الضفة الغربية,بدون فائدة,دينار أردني,444.4
218,2011,7,الضفة الغربية,بدون فائدة,دينار أردني,441.4
219,2011,8,الضفة الغربية,بدون فائدة,دينار أردني,429.7
220,2011,9,الضفة الغربية,بدون فائدة,دينار أردني,436.9
221,2011,10,الضفة الغربية,بدون فائدة,دينار أردني,428.1
222,2011,11,الضفة الغربية,بدون فائدة,دينار أردني,403.8
223,2012,12,الضفة الغربية,بدون فائدة,دينار أردني,468.3
224,2012,1,الضفة الغربية,بدون فائدة,دينار أردني,423.3
225,2012,2,الضفة الغربية,بدون فائدة,دينار أردني,494.7
226,2012,3,الضفة الغربية,بدون فائدة,دينار أردني,508.8
227,2012,4,الضفة الغربية,بدون فائدة,دينار أردني,524.8
228,2012,5,الضفة الغربية,بدون فائدة,دينار أردني,494.2
229,2012,6,الضفة الغربية,بدون فائدة,دينار أردني,479.1
230,2012,7,الضفة الغربية,بدون فائدة,دينار أردني,492.0
231,2012,8,الضفة الغربية,بدون فائدة,دينار أردني,490.6
232,2012,9,الضفة الغربية,بدون فائدة,دينار أردني,489.7
233,2012,10,الضفة الغربية,بدون فائدة,دينار أردني,484.3
234,2012,11,الضفة الغربية,بدون فائدة,دينار أردني,459.7
235,2013,12,الضفة الغربية,بدون فائدة,دينار أردني,626.8
236,2014,12,الضفة الغربية,بدون فائدة,دينار أردني,654.5
237,2015,12,الضفة الغربية,بدون فائدة,دينار أردني,773.0
238,2016,12,الضفة الغربية,بدون فائدة,دينار أردني,823.2
239,2017,12,الضفة الغربية,بدون فائدة,دينار أردني,807.3
240,2018,12,الضفة الغربية,بدون فائدة,دينار أردني,766.7
241,2013,1,الضفة الغربية,بدون فائدة,دينار أردني,476.6
242,2013,2,الضفة الغربية,بدون فائدة,دينار أردني,506.0
243,2013,3,الضفة الغربية,بدون فائدة,دينار أردني,497.3
244,2013,4,الضفة الغربية,بدون فائدة,دينار أردني,528.1
245,2013,5,الضفة الغربية,بدون فائدة,دينار أردني,511.7
246,2013,6,الضفة الغربية,بدون فائدة,دينار أردني,527.8
247,2013,7,الضفة الغربية,بدون فائدة,دينار أردني,566.6
248,2013,8,الضفة الغربية,بدون فائدة,دينار أردني,582.0
249,2013,9,الضفة الغربية,بدون فائدة,دينار أردني,610.8
250,2013,10,الضفة الغربية,بدون فائدة,دينار أردني,607.2
251,2013,11,الضفة الغربية,بدون فائدة,دينار أردني,630.6
252,2014,1,الضفة الغربية,بدون فائدة,دينار أردني,670.6
253,2014,2,الضفة الغربية,بدون فائدة,دينار أردني,658.9
254,2014,3,الضفة الغربية,بدون فائدة,دينار أردني,669.7
255,2014,4,الضفة الغربية,بدون فائدة,دينار أردني,684.1
256,2014,5,الضفة الغربية,بدون فائدة,دينار أردني,662.1
257,2014,6,الضفة الغربية,بدون فائدة,دينار أردني,668.9
258,2014,7,الضفة الغربية,بدون فائدة,دينار أردني,677.5
259,2014,8,الضفة الغربية,بدون فائدة,دينار أردني,679.3
260,2014,9,الضفة الغربية,بدون فائدة,دينار أردني,675.0
261,2014,10,الضفة الغربية,بدون فائدة,دينار أردني,663.9
262,2014,11,الضفة الغربية,بدون فائدة,دينار أردني,655.1
263,2015,1,الضفة الغربية,بدون فائدة,دينار أردني,692.4
264,2015,2,الضفة الغربية,بدون فائدة,دينار أردني,793.3
265,2015,3,الضفة الغربية,بدون فائدة,دينار أردني,764.3
266,2015,4,الضفة الغربية,بدون فائدة,دينار أردني,743.6
267,2015,5,الضفة الغربية,بدون فائدة,دينار أردني,776.0
268,2015,6,الضفة الغربية,بدون فائدة,دينار أردني,767.3
269,2015,7,الضفة الغربية,بدون فائدة,دينار أردني,809.9
270,2015,8,الضفة الغربية,بدون فائدة,دينار أردني,805.8
271,2015,9,الضفة الغربية,بدون فائدة,دينار أردني,772.1
272,2015,10,الضفة الغربية,بدون فائدة,دينار أردني,780.8
273,2015,11,الضفة الغربية,بدون فائدة,دينار أردني,781.5
274,2016,1,الضفة الغربية,بدون فائدة,دينار أردني,785.0
275,2016,2,الضفة الغربية,بدون فائدة,دينار أردني,795.9
276,2016,3,الضفة الغربية,بدون فائدة,دينار أردني,787.6
277,2016,4,الضفة الغربية,بدون فائدة,دينار أردني,826.3
278,2016,5,الضفة الغربية,بدون فائدة,دينار أردني,813.3
279,2016,6,الضفة الغربية,بدون فائدة,دينار أردني,819.9
280,2016,7,الضفة الغربية,بدون فائدة,دينار أردني,822.4
281,2016,8,الضفة الغربية,بدون فائدة,دينار أردني,839.0
282,2016,9,الضفة الغربية,بدون فائدة,دينار أردني,842.4
283,2016,10,الضفة الغربية,بدون فائدة,دينار أردني,829.8
284,2016,11,الضفة الغربية,بدون فائدة,دينار أردني,817.1
285,2017,1,الضفة الغربية,بدون فائدة,دينار أردني,867.0
286,2017,2,الضفة الغربية,بدون فائدة,دينار أردني,877.6
287,2017,3,الضفة الغربية,بدون فائدة,دينار أردني,880.7
288,2017,4,الضفة الغربية,بدون فائدة,دينار أردني,789.7
289,2017,5,الضفة الغربية,بدون فائدة,دينار أردني,766.6
290,2017,6,الضفة الغربية,بدون فائدة,دينار أردني,766.6
291,2017,7,الضفة الغربية,بدون فائدة,دينار أردني,772.8
292,2017,8,الضفة الغربية,بدون فائدة,دينار أردني,768.5
293,2017,9,الضفة الغربية,بدون فائدة,دينار أردني,804.8
294,2017,10,الضفة الغربية,بدون فائدة,دينار أردني,803.7
295,2017,11,الضفة الغربية,بدون فائدة,دينار أردني,835.1
296,2018,1,الضفة الغربية,بدون فائدة,دينار أردني,840.0
297,2018,2,الضفة الغربية,بدون فائدة,دينار أردني,849.4
298,2018,3,الضفة الغربية,بدون فائدة,دينار أردني,832.1
299,2018,4,الضفة الغربية,بدون فائدة,دينار أردني,861.4
300,2018,5,الضفة الغربية,بدون فائدة,دينار أردني,817.2
301,2018,6,الضفة الغربية,بدون فائدة,دينار أردني,790.6
302,2018,7,الضفة الغربية,بدون فائدة,دينار أردني,786.8
303,2018,8,الضفة الغربية,بدون فائدة,دينار أردني,785.6
304,2018,9,الضفة الغربية,بدون فائدة,دينار أردني,791.3
305,2018,10,الضفة الغربية,بدون فائدة,دينار أردني,753.5
306,2018,11,الضفة الغربية,بدون فائدة,دينار أردني,776.2
307,2019,1,الضفة الغربية,بدون فائدة,دينار أردني,775.8
308,2019,2,الضفة الغربية,بدون فائدة,دينار أردني,771.0
309,2019,3,الضفة الغربية,بدون فائدة,دينار أردني,762.9
310,2019,4,الضفة الغربية,بدون فائدة,دينار أردني,782.0
311,2019,5,الضفة الغربية,بدون فائدة,دينار أردني,781.4
312,2019,6,الضفة الغربية,بدون فائدة,دينار أردني,766.6
313,2019,7,الضفة الغربية,بدون فائدة,دينار أردني,765.6
314,2019,8,الضفة الغربية,بدون فائدة,دينار أردني,772.6
315,2019,9,الضفة الغربية,بدون فائدة,دينار أردني,783.3
316,2019,10,الضفة الغربية,بدون فائدة,دينار أردني,791.0
317,2006,12,الضفة الغربية,بدون فائدة,دولار,453.8
318,2007,12,الضفة الغربية,بدون فائدة,دولار,548.2
319,2007,1,الضفة الغربية,بدون فائدة,دولار,453.7
320,2007,2,الضفة الغربية,بدون فائدة,دولار,471.7
321,2007,3,الضفة الغربية,بدون فائدة,دولار,455.6
322,2007,4,الضفة الغربية,بدون فائدة,دولار,513.5
323,2007,5,الضفة الغربية,بدون فائدة,دولار,458.1
324,2007,6,الضفة الغربية,بدون فائدة,دولار,461.9
325,2007,7,الضفة الغربية,بدون فائدة,دولار,470.7
326,2007,8,الضفة الغربية,بدون فائدة,دولار,489.6
327,2007,9,الضفة الغربية,بدون فائدة,دولار,498.0
328,2007,10,الضفة الغربية,بدون فائدة,دولار,505.5
329,2007,11,الضفة الغربية,بدون فائدة,دولار,510.8
330,2008,12,الضفة الغربية,بدون فائدة,دولار,546.4
331,2008,1,الضفة الغربية,بدون فائدة,دولار,546.6
332,2008,2,الضفة الغربية,بدون فائدة,دولار,507.3
333,2008,3,الضفة الغربية,بدون فائدة,دولار,538.8
334,2008,4,الضفة الغربية,بدون فائدة,دولار,534.6
335,2008,5,الضفة الغربية,بدون فائدة,دولار,539.4
336,2008,6,الضفة الغربية,بدون فائدة,دولار,534.8
337,2008,7,الضفة الغربية,بدون فائدة,دولار,526.0
338,2008,8,الضفة الغربية,بدون فائدة,دولار,571.3
339,2008,9,الضفة الغربية,بدون فائدة,دولار,524.6
340,2008,10,الضفة الغربية,بدون فائدة,دولار,576.5
341,2008,11,الضفة الغربية,بدون فائدة,دولار,539.1
342,2009,12,الضفة الغربية,بدون فائدة,دولار,700.5
343,2009,1,الضفة الغربية,بدون فائدة,دولار,566.9
344,2009,2,الضفة الغربية,بدون فائدة,دولار,556.5
345,2009,3,الضفة الغربية,بدون فائدة,دولار,577.5
346,2009,4,الضفة الغربية,بدون فائدة,دولار,591.2
347,2009,5,الضفة الغربية,بدون فائدة,دولار,671.1
348,2009,6,الضفة الغربية,بدون فائدة,دولار,677.8
349,2009,7,الضفة الغربية,بدون فائدة,دولار,677.8
350,2009,8,الضفة الغربية,بدون فائدة,دولار,815.6
351,2009,9,الضفة الغربية,بدون فائدة,دولار,743.0
352,2009,10,الضفة الغربية,بدون فائدة,دولار,708.5
353,2009,11,الضفة الغربية,بدون فائدة,دولار,683.6
354,2010,12,الضفة الغربية,بدون فائدة,دولار,942.2
355,2010,1,الضفة الغربية,بدون فائدة,دولار,720.3
356,2010,2,الضفة الغربية,بدون فائدة,دولار,704.9
357,2010,3,الضفة الغربية,بدون فائدة,دولار,740.3
358,2010,4,الضفة الغربية,بدون فائدة,دولار,746.0
359,2010,5,الضفة الغربية,بدون فائدة,دولار,772.5
360,2010,6,الضفة الغربية,بدون فائدة,دولار,816.1
361,2010,7,الضفة الغربية,بدون فائدة,دولار,842.0
362,2010,8,الضفة الغربية,بدون فائدة,دولار,803.1
363,2010,9,الضفة الغربية,بدون فائدة,دولار,849.5
364,2010,10,الضفة الغربية,بدون فائدة,دولار,938.1
365,2010,11,الضفة الغربية,بدون فائدة,دولار,949.3
366,2011,12,الضفة الغربية,بدون فائدة,دولار,981.2
367,2011,1,الضفة الغربية,بدون فائدة,دولار,919.3
368,2011,2,الضفة الغربية,بدون فائدة,دولار,946.1
369,2011,3,الضفة الغربية,بدون فائدة,دولار,1038.6
370,2011,4,الضفة الغربية,بدون فائدة,دولار,1028.5
371,2011,5,الضفة الغربية,بدون فائدة,دولار,994.0
372,2011,6,الضفة الغربية,بدون فائدة,دولار,983.7
373,2011,7,الضفة الغربية,بدون فائدة,دولار,935.8
374,2011,8,الضفة الغربية,بدون فائدة,دولار,882.3
375,2011,9,الضفة الغربية,بدون فائدة,دولار,896.5
376,2011,10,الضفة الغربية,بدون فائدة,دولار,946.9
377,2011,11,الضفة الغربية,بدون فائدة,دولار,896.9
378,2012,12,الضفة الغربية,بدون فائدة,دولار,1180.0
379,2012,1,الضفة الغربية,بدون فائدة,دولار,878.2
380,2012,2,الضفة الغربية,بدون فائدة,دولار,974.9
381,2012,3,الضفة الغربية,بدون فائدة,دولار,994.7
382,2012,4,الضفة الغربية,بدون فائدة,دولار,1003.7
383,2012,5,الضفة الغربية,بدون فائدة,دولار,980.0
384,2012,6,الضفة الغربية,بدون فائدة,دولار,981.8
385,2012,7,الضفة الغربية,بدون فائدة,دولار,970.9
386,2012,8,الضفة الغربية,بدون فائدة,دولار,1008.8
387,2012,9,الضفة الغربية,بدون فائدة,دولار,1018.3
388,2012,10,الضفة الغربية,بدون فائدة,دولار,1060.2
389,2012,11,الضفة الغربية,بدون فائدة,دولار,1074.6
390,2013,12,الضفة الغربية,بدون فائدة,دولار,1374.2
391,2014,12,الضفة الغربية,بدون فائدة,دولار,1314.0
392,2015,12,الضفة الغربية,بدون فائدة,دولار,1290.3
393,2016,12,الضفة الغربية,بدون فائدة,دولار,1430.4
394,2017,12,الضفة الغربية,بدون فائدة,دولار,1624.3
395,2018,12,الضفة الغربية,بدون فائدة,دولار,1394.3
396,2013,1,الضفة الغربية,بدون فائدة,دولار,1120.7
397,2013,2,الضفة الغربية,بدون فائدة,دولار,1134.3
398,2013,3,الضفة الغربية,بدون فائدة,دولار,1192.1
399,2013,4,الضفة الغربية,بدون فائدة,دولار,1175.2
400,2013,5,الضفة الغربية,بدون فائدة,دولار,1184.0
401,2013,6,الضفة الغربية,بدون فائدة,دولار,1218.5
402,2013,7,الضفة الغربية,بدون فائدة,دولار,1276.9
403,2013,8,الضفة الغربية,بدون فائدة,دولار,1266.0
404,2013,9,الضفة الغربية,بدون فائدة,دولار,1387.6
405,2013,10,الضفة الغربية,بدون فائدة,دولار,1327.4
406,2013,11,الضفة الغربية,بدون فائدة,دولار,1314.6
407,2014,1,الضفة الغربية,بدون فائدة,دولار,1307.4
408,2014,2,الضفة الغربية,بدون فائدة,دولار,1343.7
409,2014,3,الضفة الغربية,بدون فائدة,دولار,1412.0
410,2014,4,الضفة الغربية,بدون فائدة,دولار,1342.9
