Latitude,Longitude,اسم المركز,Facility Name,نوع المركز,center Type,رمز المركز,المالك,Owner,مستوى المركز,اسم التجمع,Community Name,اسم المحافظة,Governorate Name,رمز المحافظة,Governorate Code,المنطقة,Region,الرمز  حسب جهاز الاحصاء,Code based on PCBS,Region Status,حالة المنطقة,Oslo classification,التصنيف حسب اتفاقية اوسلو,مرجعية المركز,فعالية المركز,فعالية المركز_1,POINT_X,POINT_Y,Postcode,Postcode Accuracy
32.1292416913394,35.1396874864174,عيادة دير إستيا,Deir Istiya Clinic,عيادة,clinic,GP251250,حكومي,Governmental,"2",دير إستيا,Deir Istiya,سلفيت,Salfit,"25","25",الضفة الغربية,West Bank,"251250","251250",Rural , ريف,Area B , منطقة ب,مديرية صحة سلفيت,Active , فعال,163345.3009,170649.9835,P3880149,High
32.1208268597835,35.1714561025995,عيادة قيرة,Qira Clinic,عيادة,clinic,GP251290,حكومي,Governmental,"2",قيرة,Qira,سلفيت,Salfit,"25","25",الضفة الغربية,West Bank,"251290","251290",Rural , ريف,Area B , منطقة ب,مديرية صحة سلفيت,Active , فعال,166342.7576,169715.487,P3940079,High
31.9819139255466,35.2612376186006,عيادة سلواد,Silwad Clinic,عيادة مشتركة,Combined clinic,GP301610,مشترك,Combined,"3",سلواد,Silwad,رام الله والبيرة,Ramallah & Al Bireh,"30","30",الضفة الغربية,West Bank,"301610","301610",Urban , حضر,Area B , منطقة ب,مديرية صحة رام الله والبيرة,Active , فعال,174823.5425,154312.4107,P6500787,Good
32.0166563155736,35.3015721764111,عيادة أبو فلاح, Abu Falah Clinic,عيادة,clinic,GP301545,حكومي,Governmental,"3",خربة أبو فلاح,Khirbet Abu Falah,رام الله والبيرة,Ramallah & Al Bireh,"30","30",الضفة الغربية,West Bank,"301545","301545",Rural , ريف,Area B , منطقة ب,مديرية صحة رام الله والبيرة,Active , فعال,178632.2399,158167.6478,P6550473,High
32.1285271022728,35.0993348621616,عيادة قراوة بني حسان,Qarawat Bani Hassan Clinic,عيادة,clinic,GP251275,حكومي,Governmental,"2",قراوة بني حسان,Qarawat Bani Hassan,سلفيت,Salfit,"25","25",الضفة الغربية,West Bank,"251275","251275",Rural , ريف,Area B , منطقة ب,مديرية صحة سلفيت,Active , فعال,159537.4761,170573.7557,P3871093,High
32.0401972419893,35.2852958121805,عيادة ترمسعيا,Turmus'ayya Clinic,عيادة,clinic,GP301490,حكومي,Governmental,"2",ترمسعيا,Turmus'ayya,رام الله والبيرة,Ramallah & Al Bireh,"30","30",الضفة الغربية,West Bank,"301490","301490",Rural , ريف,Area B , منطقة ب,مديرية صحة رام الله والبيرة,Active , فعال,177092.5433,160776.8187,P6541033,High
32.3176211163616,35.3797021454386,عيادة طوباس المركزية,Tubas Central Clinic,عيادة,clinic,GP050610,حكومي,Governmental,"4",طوباس,Tubas,طوباس,Tubas,"5","5",الضفة الغربية,West Bank,"50610","50610",Urban , حضر,Area A , منطقة أ,مديرية صحة طوباس,Active , فعال,185959.5195,191551.4328,P5090108,High
31.5255997032677,35.1071843903473,عيادة أسنان البلدة القديمة,Old Town Dental Clinic,عيادة,clinic,GP502791,حكومي,Governmental,,الخليل,Hebron (Al Khalil),الخليل,Hebron,"50","50",الضفة الغربية,West Bank,"502780","502780",Urban , حضر,Area H2 , منطقة H2,مديرية صحة الخليل,Active , فعال,160218.1537,103717.0616,P7000413,High
31.8505884499749,35.1650807938719,عيادة حي الخلايلة,,عيادة,clinic,GP401956,حكومي,Governmental,"2",الجيب,Al Jib,القدس,Jerusalem,"40","40",الضفة الغربية,West Bank,"401955","401955",,,,,مديرية صحة القدس,Active , فعال,165730.125,139749.3988,P1140055,Low
32.1108738460143,35.266806328926,عيادة يتما,Yatma Clinic,عيادة,clinic,GP151325,حكومي,Governmental,"2",يتما,Yatma,نابلس,Nablus,"15","15",الضفة الغربية,West Bank,"151325","151325",Rural , ريف,Area B , منطقة ب,مديرية صحة نابلس,Active , فعال,175341.6429,168612.9896,P4930460,Good
32.2626663050877,35.334755790935,عيادة  الباذان,Albadan Clinic,عيادة,clinic,GP150805,حكومي,Governmental,"2",الباذان,Al Badhan,نابلس,Nablus,"15","15",الضفة الغربية,West Bank,"150805","150805",Rural , ريف,Area B , منطقة ب,مديرية صحة نابلس,Active , فعال,181734.4236,185451.2663,P4340687,Good
31.6921550536394,35.2639969658028,عيادة الشواورة,Ash Shawawra Clinic,عيادة,clinic,GP452285,حكومي,Governmental,"2",الشواورة,Ash Shawawra,بيت لحم,Bethlehem,"45","45",الضفة الغربية,West Bank,"452285","452285",Rural , ريف,Area A , منطقة أ,مديرية صحة بيت لحم,Active , فعال,175101.8681,122182.4195,P1860149,Low
32.1254973922011,35.3084335913878,عيادة أوصرين,,عيادة,clinic,GP151265,حكومي,Governmental,"2",أوصرين,Osarin,نابلس,Nablus,"15","15",الضفة الغربية,West Bank,"151265","151265",,,,,مديرية صحة نابلس,Active , فعال,179268.8948,170237.6248,P4830136,Low
32.3855825890167,35.118962832414,مركز صحي صيدا,Seida Health Center,عيادة,clinic,GP100440,حكومي,Governmental,"3",صيدا,Seida,طولكرم,Tulkarm,"10","10",الضفة الغربية,West Bank,"100440","100440",Rural , ريف,Area A , منطقة أ,مديرية صحة طولكرم,Active , فعال,161412.4133,199077.8081,P3140126,High
32.3523475777599,35.0770687417773,مركز صحي دير الغصون,Deir al ghusun Health Center,عيادة,clinic,GP100530,حكومي,Governmental,"3",دير الغصون,Deir al Ghusun,طولكرم,Tulkarm,"10","10",الضفة الغربية,West Bank,"100530","100530",Urban , حضر,Area B , منطقة ب,مديرية صحة طولكرم,Active , فعال,157465.9053,195396.1405,P3240277,High
32.1522058832659,35.2571878726418,عيادة حوارة,Huwwara Clinic,عيادة,clinic,GP151185,حكومي,Governmental,"3",حوارة,Huwwara,نابلس,Nablus,"15","15",الضفة الغربية,West Bank,"151185","151185",Urban , حضر,Area B , منطقة ب,مديرية صحة نابلس,Active , فعال,174431.616,173195.8547,P4680521,Good
31.9780880924851,35.0116195715164,عيادة قبيا,Qibya Clinic,عيادة,clinic,GP301605,حكومي,Governmental,"3",قبيا,Qibya,رام الله والبيرة,Ramallah & Al Bireh,"30","30",الضفة الغربية,West Bank,"301605","301605",Rural , ريف,Area B , منطقة ب,مديرية صحة رام الله والبيرة,Active , فعال,151230.598,153903.0708,P6830878,High
31.4220550157947,34.97012747065,مركز وادي علي,Wad Ali Health Center,عيادة,clinic,GP513246,حكومي,Governmental,"1",الظاهرية,Adh Dhahiriya,الخليل,Hebron,"50","50",الضفة الغربية,West Bank,"503245","503245",Urban , حضر,Area A , منطقة أ,مديرية صحة جنوب الخليل,Active , فعال,147176.2499,92255.7635,P7930007,High
31.6222592809329,35.103771450278,عيادة بيت أمر,Beit Ummar Clinic,عيادة,clinic,GP532540,حكومي,Governmental,"3",بيت أمر,Beit Ummar,الخليل,Hebron,"50","50",الضفة الغربية,West Bank,"502540","502540",Urban , حضر,Area B , منطقة ب,مديرية صحة شمال الخليل,Active , فعال,159903.8841,114435.0889,P7463138,High
32.4025350922772,35.0807791316891,مركز صحي النزلة الغربية,Elnazlah Al Gharbiya Health Center,عيادة,clinic,GP100380,حكومي,Governmental,"2",النزلة الغربية,An Nazla al Gharbiya,طولكرم,Tulkarm,"10","10",الضفة الغربية,West Bank,"100380","100380",Rural , ريف,Area B , منطقة ب,مديرية صحة طولكرم,Active , فعال,157821.6215,200961.2917,P3150256,High
31.6356990819105,35.0618325214298,عيادة مسقط/ صوريف,Masqat Clinic/ Surif,عيادة,clinic,GP532452,حكومي,Governmental,"4",صوريف,Surif,الخليل,Hebron,"50","50",الضفة الغربية,West Bank,"502450","502450",Urban , حضر,Area B , منطقة ب,مديرية صحة شمال الخليل,Active , فعال,155926.6704,115929.7633,P7483423,High
31.5950530705472,35.1038551619797,مركز الحواور,Al-Hawawer Health Center,عيادة,clinic,GP532633,حكومي,Governmental,"1",حلحول,Halhul,الخليل,Hebron,"50","50",الضفة الغربية,West Bank,"502630","502630",Urban , حضر,Area B , منطقة ب,مديرية صحة شمال الخليل,Active , فعال,159909.044,111418.4068,P7430043,High
31.8512435611288,35.1832118196821,عيادة الجيب,Al Jib Clinic,عيادة,clinic,GP401955,حكومي,Governmental,"2",الجيب,Al Jib,القدس,Jerusalem,"40","40",الضفة الغربية,West Bank,"401955","401955",Urban , حضر,Area B , منطقة ب,مديرية صحة القدس,Active , فعال,167446.1966,139821.558,P1140316,High
31.9682751692927,35.1067899797613,عيادة دير عمار,Der Ammar Clinic,عيادة,clinic,GP301655,حكومي,Governmental,"3",دير عمار,Deir 'Ammar,رام الله والبيرة,Ramallah & Al Bireh,"30","30",الضفة الغربية,West Bank,"301655","301655",Rural , ريف,Area B , منطقة ب,مديرية صحة رام الله والبيرة,Active , فعال,160224.8358,152802.8319,P6700180,High
31.7075627636313,35.2198227162524,عيادة بيت ساحور,Beit Sahur Clinic,عيادة,clinic,GP452255,حكومي,Governmental,"3",بيت ساحور,Beit Sahur,بيت لحم,Bethlehem,"45","45",الضفة الغربية,West Bank,"452255","452255",Urban , حضر,Area A , منطقة أ,مديرية صحة بيت لحم,Active , فعال,170913.5152,123889.4493,P1800299,High
31.7193872767181,35.2782157754643,عيادة العبيدية,Al 'Ubeidiya Clinic,عيادة,clinic,GP452180,حكومي,Governmental,"3",العبيدية,Al 'Ubeidiya,بيت لحم,Bethlehem,"45","45",الضفة الغربية,West Bank,"452180","452180",Urban , حضر,Area A , منطقة أ,مديرية صحة بيت لحم,Active , فعال,176447.9031,125202.8437,P1842093,High
32.0847779871023,35.182014889486,مديرية صحة سلفيت,Salfit Health Directorate,عيادة,clinic,GP259999,حكومي,Governmental,"4",سلفيت,Salfit,سلفيت,Salfit,"25","25",الضفة الغربية,West Bank,"251370","251370",Urban , حضر,Area A , منطقة أ,الإدارة العامة للرعاية الصحية الأولية,Active , فعال,167338.3519,165717.754,P3900209,High
32.0752501641633,35.0997474485622,عيادة بروقين,Bruqin Clinic,عيادة,clinic,GP251400,حكومي,Governmental,"2",بروقين,Bruqin,سلفيت,Salfit,"25","25",الضفة الغربية,West Bank,"251400","251400",Rural , ريف,Area B , منطقة ب,مديرية صحة سلفيت,Active , فعال,159570.6538,164665.8131,P3980359,High
31.834748340488,35.2609016035623,عيادة حزما,Hizma Clinic,عيادة,clinic,GP402005,حكومي,Governmental,"2",حزما,Hizma,القدس,Jerusalem,"40","40",الضفة الغربية,West Bank,"402005","402005",Urban , حضر,Area B , منطقة ب,مديرية صحة القدس,Active , فعال,174800.2387,137993.6445,P1290820,High
31.8283506029148,35.2089813645132,عيادة بيت حنينا,Beit Hanina Clinic,عيادة,clinic,GP401990,حكومي,Governmental,"2",بيت حنينا,Beit Hanina,القدس,Jerusalem,"40","40",الضفة الغربية,West Bank,"401990","401990",,Area B , منطقة ب,,مديرية صحة القدس,Active , فعال,169885.3031,137282.8604,P1130147,Good
31.8982631062725,35.2062931062123,بنك الدم الوطني,National Blood Bank,عيادة,clinic,LG301810,حكومي,Governmental,,رام الله,Ramallah,رام الله والبيرة,Ramallah & Al Bireh,"30","30",الضفة الغربية,West Bank,"301810","301810",,,,<Null>,,Active , فعال,169630.6938,145035.1849,P6009100,Low
32.1133377604485,35.1398903146662,عيادة حارس,Haris Clinic,عيادة,clinic,GP251310,حكومي,Governmental,"2",حارس,Haris,سلفيت,Salfit,"25","25",الضفة الغربية,West Bank,"251310","251310",Rural , ريف,Area B , منطقة ب,مديرية صحة سلفيت,Active , فعال,163363.3782,168886.3731,P3960069,High
32.2146075023987,35.2562442837043,عيادة راس العين,Ras Al-Ein Clinic,عيادة,clinic,GP150924,حكومي,Governmental,"2",نابلس,Nablus,نابلس,Nablus,"15","15",الضفة الغربية,West Bank,"150920","150920",Urban , حضر,Area A , منطقة أ,مديرية صحة نابلس,Active , فعال,174339.2894,180115.6406,P4080097,Good
31.5260941865667,35.1095708479847,عيادة الحرم الابراهيمي,Al-Haram Al-Ibrahemi Clinic,عيادة,clinic,GP502784,حكومي,Governmental,"2",الخليل,Hebron (Al Khalil),الخليل,Hebron,"50","50",الضفة الغربية,West Bank,"502780","502780",Urban , حضر,Area H2 , منطقة H2,مديرية صحة الخليل,Active , فعال,160444.862,103771.6909,P7000024,Good
31.5570848688417,35.1106849556124,عيادة الرامة/ الخليل,Al Ramma Clinic /Hebron,عيادة,clinic,GP502787,حكومي,Governmental,"3",الخليل,Hebron (Al Khalil),الخليل,Hebron,"50","50",الضفة الغربية,West Bank,"502780","502780",Urban , حضر,Area H1 , منطقة H1,مديرية صحة الخليل,Active , فعال,160553.6261,107207.8671,P7190206,High
32.2218121069567,35.2571058554022,العيادة الغربية / نابلس,Al Gharbiya Clinic,عيادة,clinic,GP150921,حكومي,Governmental,"3",نابلس,Nablus,نابلس,Nablus,"15","15",الضفة الغربية,West Bank,"150920","150920",Urban , حضر,Area A , منطقة أ,مديرية صحة نابلس,Active , فعال,174420.1242,180914.6159,P4040313,Good
31.8911230601979,35.434296491336,عيادة النويعمة,An Nuwei'ma Clinic,عيادة,clinic,GP351840,حكومي,Governmental,"1",النويعمة,An Nuwei'ma,أريحا والأغوار,Jericho and Al Aghwar,"35","35",الضفة الغربية,West Bank,"351840","351840",Rural , ريف,Area A , منطقة أ,مديرية صحة أريحا والأغوار,Active , فعال,191201.2097,144266.4313,P5700475,High
31.5912940173437,35.1458000957177,عيادة أبو الزاوية,,,,GP532624,حكومي,Governmental,"2",سعير,Sa'ir,الخليل,Hebron,,,الضفة الغربية,West Bank,"502620","502620",,,,,مديرية صحة شمال الخليل,Active , فعال,163889.7106,110998.6901,P7302551,Low
32.1236472295643,35.0151149201169,عيادة عزون عتمة,Azzun 'Atma Clinic,عيادة,clinic,GP201280,حكومي,Governmental,"2",عزون عتمة,'Azzun 'Atma,قلقيلية,Qalqilya,"20","20",الضفة الغربية,West Bank,"201280","201280",Rural , ريف,Area B , منطقة ب,مديرية صحة قلقيلية,Active , فعال,151589.3196,170043.5056,P3690327,High
32.1651817179956,34.9770371371607,عيادة حبلة,Habla Clinic,عيادة,clinic,GP201125,حكومي,Governmental,"3",حبلة,Habla,قلقيلية,Qalqilya,"20","20",الضفة الغربية,West Bank,"201125","201125",Urban , حضر,Area B , منطقة ب,مديرية صحة قلقيلية,Active , فعال,148005.7576,174656.2885,P3600307,High
32.2834151787086,35.3831566188295,عيادة طمون الوسطى,tamon Al wosta Clinic,عيادة,clinic,GP050756,حكومي,Governmental,"3",طمون,Tammun,طوباس,Tubas,"5","5",الضفة الغربية,West Bank,"50755","50755",Urban , حضر,Area A , منطقة أ,مديرية صحة طوباس,Active , فعال,186291.1275,187758.7332,P5300154,Good
32.3714927127581,35.1059343782922,مركز صحي علار,'Illar Health Center,عيادة,clinic,GP100475,حكومي,Governmental,"3",علار,'Illar,طولكرم,Tulkarm,"10","10",الضفة الغربية,West Bank,"100475","100475",Urban , حضر,Area A , منطقة أ,مديرية صحة طولكرم,Active , فعال,160185.0305,197516.3653,P3130618,High
32.157771656719,34.9915550183422,عيادة راس عطية,Ras 'Atiya Clinic,عيادة,clinic,GP201155,حكومي,Governmental,"2",راس عطية,Ras 'Atiya,قلقيلية,Qalqilya,"20","20",الضفة الغربية,West Bank,"201155","201155",Rural , ريف,Area B , منطقة ب,مديرية صحة قلقيلية,Active , فعال,149373.5237,173831.7682,P3610155,Good
31.6415659080476,35.2094909135773,عيادة تقوع,Tuqu' Clinic,عيادة,clinic,GP452495,حكومي,Governmental,"3",تقوع,Tuqu',بيت لحم,Bethlehem,"45","45",الضفة الغربية,West Bank,"452495","452495",Urban , حضر,Area B , منطقة ب,مديرية صحة بيت لحم,Active , فعال,169934.4501,116571.4373,P1970147,High
31.571192705935,35.2313725314048,عيادة الرشايدة,,,,GP452661,حكومي,Governmental,"1",عرب الرشايدة,'Arab ar Rashayida,بيت لحم,Bethlehem,"45","45",الضفة الغربية,West Bank,"452660","452660",,,,,مديرية صحة بيت لحم,Active , فعال,172012.053,108768.635,P1990340,Low
32.2524107358727,35.0639153200287,مركز صحي الراس,Ar Ras Health Center,عيادة,clinic,GP100815,حكومي,Governmental,"2",الراس,Ar Ras,طولكرم,Tulkarm,"10","10",الضفة الغربية,West Bank,"100815","100815",Rural , ريف,Area B , منطقة ب,مديرية صحة طولكرم,Active , فعال,156213.1924,184315.2916,P3360091,High
32.2874030056722,35.0255209747357,مركز صحي فرعون,Far'un Health Center,عيادة,clinic,GP100735,حكومي,Governmental,"2",فرعون,Far'un,طولكرم,Tulkarm,"10","10",الضفة الغربية,West Bank,"100735","100735",Rural , ريف,Area B , منطقة ب,مديرية صحة طولكرم,Active , فعال,152601.5934,188201.1042,P3340837,High
32.2258899126187,35.0718610068395,مركز صحي كفر زيباد,Kafr Zibad Health Center,عيادة,clinic,GP100895,حكومي,Governmental,"3",كفر زيباد,Kafr Zibad,طولكرم,Tulkarm,"10","10",الضفة الغربية,West Bank,"100895","100895",Rural , ريف,Area B , منطقة ب,مديرية صحة طولكرم,Active , فعال,156958.3125,181373.365,P3380172,High
31.906764982311,35.2163087714544,أمومة البيرة,Al Bireh MCH,عيادة,clinic,GP301790,حكومي,Governmental,"3",البيرة,Al Bireh,رام الله والبيرة,Ramallah & Al Bireh,"30","30",الضفة الغربية,West Bank,"301790","301790",Urban , حضر,Area A , منطقة أ,مديرية صحة رام الله والبيرة,Active , فعال,170578.0635,145977.9887,P6130250,High
32.3297834875282,35.2249149359311,عيادة جبع/ جنين,Jaba' Clinic/ jenin,عيادة,clinic,GP010605,حكومي,Governmental,"3",جبع,Jaba',جنين,Jenin,"1","1",الضفة الغربية,West Bank,"10605","10605",Urban , حضر,Area B , منطقة ب,<Null>,Active , فعال,171383.356,192886.9097,P2820581,Good
32.3581743247432,35.1970098046043,عيادة عجة,Ajja Clinic,عيادة,clinic,GP010500,حكومي,Governmental,"3",عجة,'Ajja,جنين,Jenin,"1","1",الضفة الغربية,West Bank,"10500","10500",Rural , ريف,Area A , منطقة أ,مديرية صحة جنين,Active , فعال,168756.1815,196035.1502,P2780769,High
32.3216834112304,35.2038813797415,عيادة الفندقومية,Al Fandaqumiya Clinic,عيادة,clinic,GP010615,حكومي,Governmental,"2",الفندقومية,Al Fandaqumiya,جنين,Jenin,"1","1",الضفة الغربية,West Bank,"10615","10615",Rural , ريف,Area B , منطقة ب,مديرية صحة جنين,Active , فعال,169402.9366,191988.4801,P2850545,High
31.4890255302995,34.9878125508254,مركز فقيقيس,Fuqeiqis Health Center,عيادة,clinic,GP512872,حكومي,Governmental,"1",وادي عبيد,Wadi 'Ubeid,الخليل,Hebron,"50","50",الضفة الغربية,West Bank,"502870","502870",Rural , ريف,Area C , منطقة ج,مديرية صحة جنوب الخليل,Active , فعال,148872.4548,99677.9665,P7740183,High
31.4695292352844,35.0409087331376,مركز دير رازح,Deir Razih Health Center,عيادة,clinic,GP512955,حكومي,Governmental,"1",دير رازح,Deir Razih,الخليل,Hebron,"50","50",الضفة الغربية,West Bank,"502955","502955",Rural , ريف,Area B , منطقة ب,مديرية صحة جنوب الخليل,Active , فعال,153914.1497,97507.4696,P7780597,High
31.491414621489,35.0005105501779,مركز خربة سلامة,Khirbet Salama Health Center,عيادة,clinic,GP512871,حكومي,Governmental,"1",وادي عبيد,Wadi 'Ubeid,الخليل,Hebron,"50","50",الضفة الغربية,West Bank,"502870","502870",Rural , ريف,Area A , منطقة أ,مديرية صحة جنوب الخليل,Active , فعال,150079.4449,99940.5536,P7740317,High
31.4811146774696,35.0322132126632,مركز طرامة,Tarma Health Center,عيادة,clinic,GP512900,حكومي,Governmental,"1",طرامة,Tarrama,الخليل,Hebron,"50","50",الضفة الغربية,West Bank,"502900","502900",Rural , ريف,Area B , منطقة ب,مديرية صحة جنوب الخليل,Active , فعال,153089.7941,98793.3256,P7780095,High
31.4322407071183,35.0811767431557,مركز اعزيز,I 'Zeiz Health Center,عيادة,clinic,GP543120,حكومي,Governmental,"1",يطا,Yatta,الخليل,Hebron,"50","50",الضفة الغربية,West Bank,"503120","503120",Urban , حضر,Area A , منطقة أ,مديرية صحة يطا,Active , فعال,157736.3516,93367.9414,P7830838,High
31.4695012655952,35.1319308565024,مركز زيف,Zif Health Center,عيادة,clinic,GP542965,حكومي,Governmental,"1",زيف,Zif,الخليل,Hebron,"50","50",الضفة الغربية,West Bank,"502965","502965",Rural , ريف,Area C , منطقة ج,مديرية صحة يطا,Active , فعال,162564.3949,97495.0482,P7852017,High
31.444191361401,35.1621720219495,مركز الديرات,Ad Deirat Health Center,عيادة,clinic,GP543125,حكومي,Governmental,"1",الرفاعية والديرات ,Ar Rifa'iyya and Ad Deirat,الخليل,Hebron,"50","50",الضفة الغربية,West Bank,"503125","503125",Rural , ريف,Area C , منطقة ج,مديرية صحة يطا,Active , فعال,165437.2667,94687.1991,P7391378,High
31.4344992091842,35.1610528521389,مركز ام لصفا,Umm Lasafa Health Center,عيادة,clinic,GP543150,حكومي,Governmental,"1",أم لصفا وابو شبان,Umm Lasafa and Abu Shabban,الخليل,Hebron,"50","50",الضفة الغربية,West Bank,"503150","503150",,Area B , منطقة ب,,مديرية صحة يطا,Active , فعال,165330.4515,93612.5863,P7391939,High
31.6102152685862,35.0031916151948,مركز قيلا,qila Health Center,عيادة,clinic,GP532616,حكومي,Governmental,"1",بيت أولا,Beit Ula,الخليل,Hebron,"50","50",الضفة الغربية,West Bank,"502615","502615",Urban , حضر,Area B , منطقة ب,مديرية صحة شمال الخليل,Active , فعال,150358.4186,113112.8274,P7561020,High
31.6015686488282,35.014372284952,مركز ام علاس,Om Alas Health Center,عيادة,clinic,GP532617,حكومي,Governmental,"1",بيت أولا,Beit Ula,الخليل,Hebron,"50","50",الضفة الغربية,West Bank,"502615","502615",Urban , حضر,Area B , منطقة ب,مديرية صحة شمال الخليل,Active , فعال,151417.7062,112152.1714,P7560512,High
31.5652808921732,35.1444959742975,عيادة رأس الطويل,Ras Al Taweel Clinic,عيادة,clinic,GP532623,حكومي,Governmental,"2",سعير,Sa'ir,الخليل,Hebron,"50","50",الضفة الغربية,West Bank,"502620","502620",,,,,مديرية صحة شمال الخليل,Active , فعال,163764.3478,108114.3894,P7331100,Low
32.5094474610652,35.3632319441016,عيادة عربونة, 'Arabbuna,عيادة,clinic,GP010025,حكومي,Governmental,"1",عربونة,'Arabbuna,جنين,Jenin,"1","1",الضفة الغربية,West Bank,"10025","10025",Rural , ريف,Area C , منطقة ج,مديرية صحة جنين,Active , فعال,184377.0388,212821.7984,P2370084,High
32.3182230847829,35.1881001547833,عيادة سيلة الظهر,Silat adh Dhahr Clinic,عيادة,clinic,GP010625,حكومي,Governmental,"3",سيلة الظهر,Silat adh Dhahr,جنين,Jenin,"1","1",الضفة الغربية,West Bank,"10625","10625",Urban , حضر,Area B , منطقة ب,مديرية صحة جنين,Active , فعال,167916.8654,191604.8722,P2870222,High
32.3552266626405,35.1701223589658,عيادة الرامة/ جنين,Ar Rama Clinic/ jenin,عيادة,clinic,GP010515,حكومي,Governmental,"2",الرامة,Ar Rama,جنين,Jenin,"1","1",الضفة الغربية,West Bank,"10515","10515",Rural , ريف,Area A , منطقة أ,مديرية صحة جنين,Active , فعال,166225.2823,195708.7719,P2760043,High
32.3763197803172,35.1547526428816,عيادة كفر راعي,Kufur Ra'i Clinic,عيادة,clinic,GP010465,حكومي,Governmental,"3",كفر راعي,Kafr Ra'i,جنين,Jenin,"1","1",الضفة الغربية,West Bank,"10465","10465",Urban , حضر,Area A , منطقة أ,مديرية صحة جنين,Active , فعال,164779.6479,198048.4666,P2700430,High
32.3813330012295,35.1760627697123,عيادة فحمة,Fahma Clinic,عيادة,clinic,GP010445,حكومي,Governmental,"3",فحمة,Fahma,جنين,Jenin,"1","1",الضفة الغربية,West Bank,"10445","10445",Rural , ريف,Area A , منطقة أ,مديرية صحة جنين,Active , فعال,166785.2221,198603.6704,P2750376,High
