﻿ProfessionCode,ProfessionDescription,ProfessionDescription_en,ProfessionURI
243,أمناء المحفوظات (الملفات) وأمناء المكتبات ومن اليهم المتخصصين في المعلومات,,
2431,أمناء المحفوظات والقيمون (أمناء المتاحف مثلا),,
2432,أمناء المكتبات ومن اليهم من المتخصصين في المعلومات,,
244,المتخصصون في العلوم الاجتماعية ومن اليهم,,
2441,الاقتصاديون,,
2442,المتخصصون في علم الاجتماع والأجناس ومن اليهم,,
2443,المتخصصون في الفلسفة والتاريخ والعلوم السياسية,,
2444,المتخصصون في اللغات والمترجمون,,
2445,المتخصصون في علم النفس,,
2446,المتخصصون في العمل الاجتماعي,,
245,الكتاب والمبدعون والفنانون الإبداعيون,,
2451,المؤلفون والصحفيون ومن اليهم من الكتاب,,
2452,النحاتون والرسامون ومن اليهم,,
2453,الملحنون والموسيقيون والمغنون,,
2454,مؤلفو الرقصات والراقصون,,
2455,المتخصصون في السينما والمسرح والممثلون والمخرجون,,
2460,المتخصصون في الأديان,,
3,الفنيون والمتخصصون المساعدون,,
31,المتخصصون المساعدون في العلوم الطبيعية والهندسة,,
311,الفنيون في العلوم الطبيعية والهندسة,,
3111,الفنيون في علوم الكيمياء والطبيعة,,
3112,الفنيون في الهندسة المدنية ,,
3113,الفنيون في الهندسة الكهربائية,,
3114,الفنيون في الهندسة الالكترونية وهندسة الاتصالات,,
3115,الفنيون في الهندسة الميكانيكية,,
3116,الفنيون في الهندسة الكيميائية,,
3117,الفنيون في المناجم واستخراج المعادن,,
3118,الرسامون الهندسيون,,
3119,الفنيون في العلوم الطبيعية والهندسية الذين لم يصنفوا في مكان آخر,,
312,المتخصصون المساعدون في علم الحاسوب,,
3121,المساعدون في حقل الحاسوب,,
3122,مشغلو أجهزة الحاسوب,,
3123,ضابطو أجهزة التحكم الآلي في الصناعة ( الروبوت ),,
313,مشغلو المعدات البصرية والإلكترونية,,
3131,المصورون الفوتوغرافيون ومشغلو معدات تسجيل الصوت والصورة,,
3132,مشغلو المعدات الاذاعية وأجهزة الاتصالات اللاسلكية,,
3133,مشغلو الأجهزة الطبية,,
3139,مشغلو المعدات البصرية والالكترونية الذين لم يصنفوا في مكان آخر,,
314,فنيو وضباط السفن والطائرات,,
3141,مهندسو السفن,,
3142,ضباط سطح السفن والربابنة ومرشدو السفن,,
3143,الطيارون ومن اليهم من المتخصصين  ,,
3144,مراقبو الحركة الجوية,,
3145,فنيو أجهزة سلامة الحركة الجوية,,
315,مفتشو السلامة والنوعية,,
3151,مفتشو المباني والحريق,,
3152,مفتشو السلامة والصحة والنوعية,,
32,المتخصصون المساعدون في العلوم الحياتية والصحة,,
321,الفنيون في العلوم الحياتية ومن اليهم,,
3211,الفنيون في العلوم الحياتية,,
3212,الفنيون في الزراعة والغابات,,
3213,خبراء المزارع والغابات,,
322,المتخصصون المساعدون في الصحة الحديثة (ما عدا التمريض),,
3221,المساعدون الطبيون,,
3222,الفنيون الصحيون,,
3223,فنيو التغذية ,,
3224,فنيو المعدات البصرية وصناعة النظارات,,
3225,فنيو الأسنان,,
3226,فنيو العلاج الطبيعي ومن اليهم,,
3227,الفنيون البيطريون,,
3228,مساعدو الصيادلة,,
3229,المتخصصون المساعدون في الصحة الحديثة الذين لم يصنفوا في مكان آخر,,
323,المتخصصون المساعدون في التمريض والقبالة,,
3231,المتخصصون المساعدون في التمريض,,
3232,المتخصصون المساعدون في القبالة,,
324,ممارسو الطب التقليدي والمصلحون الدينيون,,
3241,ممارسو الطب التقليدي,,
3242,المصلحون الدينيون (الذين يداوون عن طريق المعتقدات),,
33,المتخصصون المساعدون في التعليم ,,
331,المتخصصون المساعدون في التعليم الأساسي,,
3310,المتخصصون المساعدون في التعليم الأساسي,,
332,المتخصصون المساعدون في التعليم ما قبل الأساسي,,
3320,المتخصصون المساعدون في التعليم ما قبل الأساسي,,
333,المتخصصون المساعدون في مجالات التعليم الخاص,,
3330,المتخصصون المساعدون في مجالات التعليم الخاص,,
334,المتخصصون المساعدون في التعليم ( الآخرون ),,
3340,المتخصصون المساعدون في التعليم الآخرون,,
34,المتخصصون المساعدون الآخرون,,
341,المتخصصون المساعدون في المالية والمبيعات,,
3411,وكلاء التأمين والمالية والوسطاء (السماسرة),,
3412,مندوبو التأمين,,
3413,وكلاء العقارات,,
3414,مستشارو ومنظمو الرحلات والسفر,,
4415,مندوبو المبيعات التجارية والفنية,,
3416,المشترون,,
3417,المخمنون والمقدرون وبائعو المزادات,,
3419,المتخصصون المساعدون في الأوراق المالية والمبيعات الذين لم يصنفو في مكان آخر,,
342,وكلاء خدمات الأعمال والوسطاء التجاريون,,
3421,الوسطاء التجاريون,,
3422,وكلاء تخليص وشحن البضائع,,
3423,وكلاء التوظيف ومتعهدو التشغيل,,
3429,وكلاء خدمات الأعمال والوسطاء التجاريون الذين لم يصنفوا في مكان آخر,,
343,المتخصصون الادرايون المساعدون,,
3431,السكرتيريون الادرايون ومن اليهم,,
3432,المتخصصون المساعدون في القانون والأعمال التجارية ومن اليهم,,
3433,ماسكو الدفاتر,,
3434,مساعدو الاحصائيون والرياضيون ومن اليهم,,
3439,المتخصصون الادرايون المساعدون الذين لم يصنفوا في مكان آخر,,
344,المتخصصون الحكوميون في الجمارك والضرائب ومن اليهم,,
3441,مفتشو الجمارك والحدود,,
3442,العاملون الحكوميون في الضرائب والرسوم,,
3443,العاملون الحكوميون في الإعانات الاجتماعية,,
3444,العاملون الحكوميون في اصدار الرخص,,
3449,المتخصصون الحكوميون في الجمارك والضرائب ومن اليهم الذين لم يصنفوا في مكان آخر,,
345,مفتشو الشرطة والمباحث,,
3450,مفتشو الشرطة والمباحث,,
346,المتخصصون المساعدون في العمل الاجتماعي,,
3460,المتخصصون المساعدون في العمل الاجتماعي,,
347,المتخصصون المساعدون في الفنون والترويح (التسلية والترفيه) والرياضة,,
3471,العاملون في الزخرفة (الديكور) والتصاميم التجارية,,
3472,مذيعو الراديو والتلفاز والمذيعون الآخرون,,
3473,الموسيقيون العاملون في الشوارع والملاهي والمغنون والراقصون ومن اليهم,,
3474,المهرجون والسحرة والبهلوانات ومن اليهم,,
3475,الرياضيون والعاملون في الرياضة البدنية ومن اليهم,,
348,المتخصصون الدينيون المساعدون,,
3480,المتخصصون الدينيون المساعدون,,
4,الكتبــــة,,
41,الموظفون المكتبيون,,
411,السكرتيريون والعاملون على آلات لوحات المفاتيح,,
4111,المختزلون والناسخون (الطابعون),,
4112,العاملون في معالجة الكلمات ومن اليهم,,
4113,مدخلو البيانات,,
4114,مشغلو الالات الحاسبة العادية,,
4115,السكرتيريون,,
412,كتبة الحسابات والأرقام,,
4121,كتبة الحسابات,,
4122,الكتبة الاحصائيون والماليون,,
413,كتبة تسجيل المواد والنقل (المواصلات),,
4131,كتبة المخازن والمستودعات ,,
4132,كتبة الانتاج,,
4133,كتبة النقل والمواصلات,,
414,كتبة المكتبات والبريد ومن اليهم,,
4141,كتبة المكتبات الملفات,,
4142,موزعو البريد وكتبة فرز البريد,,
4143,كتبة الترميز ومراجعة النصوص ومن اليهم,,
4144,النساخون (ناسخو النصوص),,
419,موظفون مكتبيون آخرون,,
4190,موظفون مكتبيون آخرون,,
42,كتبة خدمات الزبائن,,
421,أمناء الصناديق والعادون (عد أصوات المقترعين مثلاً),,
4211,أمناء الصناديق وموظفو التذاكر ( عد تذاكر السفر ),,
4212,العادون وموظفو الحاجز (الكاونتر),,
4213,ناشرو الكتب والعاملون في نوادي القمار,,
4214,الراهنون (مقرضو المال لقاء رهن) والمرابون (مقرضو المال لقاء الفائدة),,
4215,محصلو الديون ومن إليهم,,
422,كتبة استعلامات الزبائن,,
4221,كتبة وكالات السفر ومن إليهم,,
4222,موظفو الاستقبال وكتبة الاستعلامات,,
4223,مشغلو المقاسم الهاتفية,,
5,العاملون في الخدمات والباعة في المحلات التجارية والأسواق,,
51,العاملون في الخدمات الشخصية والحماية,,
511,مشرفو الرحلات والسفر ومن إليهم,,
5111,مشرفو الرحلات والسفر والمضيفون,,
5112,بائعو ومفتشو تذاكر السفر,,
5113,أدلاء السفر والرحلات,,
512,العاملون في خدمات المنازل والمطاعم,,
5121,مدبرو المنازل ومن إليهم,,
5122,الطهاة,,
5123,النادل (الجرسونات) وسقاة الخمور,,
513,العاملون في الرعاية الشخصية ومن إليهم,,
5131,العاملون في رعاية الأطفال,,
5132,العاملون في الرعاية الشخصية في المؤسسات,,
5133,العاملون في الرعاية الشخصية في المنازل,,
5139,العاملون في الرعاية الشخصية ومن إليهم الذين لم يصنفوا في مكان آخر,,
514,العاملون في الخدمات الشخصية الآخرون,,
5141,مصففو الشعر والحلاقون والعاملون في التجميل ومن إليهم,,
5142,الوصفاء والمساعدون في ارتداء الملابس وتنظيفها وكيها,,
5143,الحانوتية (دافنو الموتى) والمحنطون,,
5149,العاملون في الخدمات الشخصية الذين لم يصنفوا في مكان آخر,,
515,المنجمون وقارئو البخت ومن إليهم,,
5151,المنجمون ومن إليهم,,
5152,قارئو البخت وقارئو الكف ومن إليهم,,
516,العاملون في خدمات الحماية والحراسة,,
5161,رجال المطافيء,,
5162,ضباط الشرطة,,
5163,حراس السجون,,
5169,العاملون في خدمات الحماية والحراسة الذين لم يصنفوا في مكان آخر,,
52,العارضون والباعة,,
521,عارضو الأزياء ومن إليهم,,
5210,عارضو الأزياء ومن إليهم,,
522,الباعة في المحلات التجارية والعارضون التجاريون,,
5220,الباعة في المحلات التجارية والعارضون التجاريون,,
523,الباعة في الأكشاك والأسواق,,
5230,الباعة في الأكشاك والأسواق,,
6,العمال المهرة في الزراعة وصيد الأسماك,,
61,العمال المهرة في الزراعة وفي صيد الأسماك لأغراض السوق,,
611,مزارعو البساتين والمحاصيل السوقية,,
6111,مزارعو المحاصيل الحقلية والخضروات,,
6112,مزارعو الأشجار والنباتات القصيرة (الشجيرات),,
6113,مزارعو الحدائق والبساتين والمشاتل,,
6114,مزارعو المحاصيل المختلطة,,
612,منتجو الحيوانات لأغراض السوق ومن إليهم,,
6121,منتجو الألبان والماشية,,
6122,منتجو الدواجن,,
6123,النحالون ومربو دودة القز,,
6124,منتجو الحيوانات المختلطة,,
6129,منتجو الحيوانات لأغراض السوق ومن إليهم الذين لم يصنفوا في مكان آخر,,
613,منتجو المحاصيل والحيوانات لأغراض السوق,,
6130,منتجو المحاصيل والحيوانات لأغراض السوق,,
614,العاملون في الغابات ومن إليهم,,
6141,العاملون في الغابات وقطع الأخشاب,,
6142,منتجو الفحم ومن إليهم,,
615,العاملون في صيد الأسماك والقناصون وناصبو الفخاخ,,
6151,العاملون في تربية الأحياء المائية,,
6152,العاملون في صيد الأسماك في السواحل والمياه الداخلية,,
6153,العاملون في صيد الأسماك في عرض البحر,,
6154,القناصون وناصبو الفخاخ,,
62,العاملون في الزراعة وصيد الأسماك للمعيشة (للاستهلاك الذاتي),,
621,العاملون في الزراعة وصيد الأسماك للمعيشة (للاستهلاك الذاتي),,
6210,العاملون في الزراعة وصيد الأسماك للمعيشة (للاستهلاك الذاتي),,
7,العاملون في الحرف وما إليها من المهن,,
71,العاملون في المهن الاستخراجية ومهن البناء ,,
711,العاملون في المناجم وتفجير الألغام والحجارون والنقاشون,,
7111,العاملون في المناجم والمحاجر,,
7112,العاملون في تفجير الألغام (في المناجم والمحاجر),,
7113,قاطعو الأحجار والنقاشون,,
712,العاملون في هياكل المباني ومن إليهم,,
7121,البناؤون بالمواد التقليدية,,
7122,البناؤون بالطوب والحجارة,,
7123,العاملون بالباطون (الفرشات الأسمنتية) والقصارة ومن إليهم,,
7124,نجارو الطوبار وتركيب الأثاث,,
7129,العاملون في هياكل المباني ومن إليهم الذين لم يصنفوا في مكان آخر,,
713,العاملون في تشطيب المباني ومن إليهم,,
7131,السقافون,,
7132,العاملون في تغطية الأرضية والتبليط,,
7133,مجصصو ومبيضو الجدران,,
7134,العاملون في عزل الجدران,,
7135,الزجاجون,,
7136,السباكون وبرادو ( مركبو) الأنابيب,,
7137,العاملون في كهرباء المباني ومن إليهم,,
714,الدهانون ومنظفو المباني ومن إليهم,,
7141,الدهانون ومن إليهم,,
7142,العاملون في تلميع المباني ومن إليهم,,
7143,العاملون في تنظيف هياكل المباني,,
72,العاملون في المعادن والآلات ومن إليهم,,
721,العاملون في سكب المعادن واللحام والصفائح المعدنية ومن إليهم,,
7211,عمال صناعة قوالب السكب,,
7212,اللحامون والعاملون في القطع بواسطة اللهب,,
7213,العاملون في الصفائح المعدنية,,
7214,العاملون في تحضير الهياكل المعدنية ونصبها وإصلاحها,,
7215,العاملون في إقامة الحواجز  الواقية وجدل الأسلاك المعدنية ووصلها,,
7216,العاملون في أعمال تحت سطح الماء,,
722,العاملون في الحدادة وصناعة العدد ومن إليهم,,
7221,الحدادون وعمال المطارق (سندان) والمكابس في الورش ,,
7222,صانعو العدد ومن إليهم,,
7223,العاملون في تشغيل آلات صناعة العدد في الورش,,
7224,العاملون في تشغيل آلات طحن المعادن وتلميعها وتجليخها,,
723,ميكانيكيو وبرادو الآلات,,
7231,ميكانيكيو وبرادو مركبات,,
7232,ميكانيكيو وبرادو محركات الطائرات,,
7233,ميكانيكيو وبرادو الآلات الزراعية والصناعية,,
724,ميكانيكيو ومصلحو المعدات الكهربائية والإلكترونية,,
7241,ميكانيكيو ومصلحو المعدات الكهربائية,,
7242,مصلحو المعدات الإلكترونية,,
7243,ميكانيكيو المعدات الإلكترونية والعاملون في صيانتها,,
7244,العاملون في تركيب التليفونات والتلغراف والعاملون في صيانتها,,
7245,العاملون في تركيب خطوط الكهرباء والعاملون في إصلاحها ووصلها,,
73,العاملون في الأجهزة الدقيقة والحرف اليدوية والطباعة ومن إليهم,,
731,العاملون في الصناعات المعدنية الدقيقة وما إليها,,
7311,صانعو الأجهزة الدقيقة والعاملون في تصليحها,,
7312,صانعو الأجهزة الموسيقية والعاملون في تصليحها,,
7313,صانعو المجوهرات وصائغو المعادن الثمينة,,
732,العاملون في صناعة الفخار والخزف والزجاج ومن إليهم,,
7321,العاملون في صب عجلة الصنفرة والخزافون ومن إليهم,,
7322,العاملون في صناعة الزجاج وتقطيعه وطحنه وتشطيبه,,
7323,العاملون في زخرفة وحفر الزجاج,,
7324,العاملون في طلاء الزجاج وخزف الزينة,,
733,حرفيو الأخشاب والمنسوجات والجلود وما إليها,,
7331,حرفيو الأخشاب وما إليها,,
7332,حرفيو المنسوجات والجلود وما إليها,,
734,العاملون في الطباعة ومن إليهم,,
7341,العاملون في صف الحروف ومن إليهم,,
7342,العاملون في صب النماذج والقوالب والعاملون في التكلشة (نحاس ونيكل),,
7343,حفارو الطباعة والكليشيهات,,
7344,مصورو المطابع ومن إليهم,,
7345,العاملون في تجليد الكتب ومن إليهم,,
7346,العاملون في الطباعة على الشبكات الحريرية وكتل الأحجار والأخشاب والنسيج,,
74,عاملون آخرون في الحرف اليدوية ومن إليهم,,
741,العاملون في إعداد الأغذية ومن إليهم,,
7411,الجزارون والسماكون ومن إليهم,,
7412,الخبازون وصانعو المعجنات والفطائر وصانعو السكاكر والحلويات  ,,
7413,العاملون في منتجات الألبان,,
7414,العاملون في حفظ الفواكه والخضروات,,
7415,العاملون في تذوق وتصنيف الأغذية والمشروبات,,
7416,العاملون في تجهيز وصناعة منتجات التبغ,,
742,العاملون في معالجة الأخشاب وصناعة الأثاث ومن إليهم,,
7421,العاملون في تحضير الألياف الصناعية,,
7422,العاملون في صناعة الأثاث ومن إليهم,,
7423,العاملون في تحضير آلات معالجة الأخشاب ومشغلوها,,
7424,العاملون في صناعة السلال والفراشي ومن إليهم,,
743,العاملون في النسيج وصناعة الملابس ومن إليهم,,
7431,العاملون في غزل الخيوط والألياف,,
7432,النساجون والعاملون في الحياكة والتريكو ومن إليهم,,
7433,الخياطون وصانعو الملابس والقبعات ومن إليهم,,
7434,العاملون في الفراء ومن إليهم,,
7435,العاملون في تحضير وتفصيل المنسوجات والجلود ومن إليهم,,
7436,العاملون في الخياطة والتطريز ومن إليهم,,
7437,العاملون في التنجيد ومن إليهم,,
744,العاملون في سلخ ودباغة الجلود وصناعة الأحذية ومن إليهم,,
7441,العاملون في توضيب ودباغة الجلود وتجارتها,,
7442,صانعو الأحذية وعمال إصلاح الأحذية ومن إليهم,,
8,مشغلو الآلات ومجمعوها,,
81,مشغلو الآلات الثابتة ومن إليهم,,
811,مشغلو آلات التعدين ومعالجة المعادن,,
8111,مشغلو آلات التعدين,,
8112,مشغلو آلات الخامات المعدنية ومعالجة الأحجار,,
8113,حفارو الآبار والحفارون ومن إليهم,,
812,مشغلو وحدات معالجة المعادن,,
8121,مشغلو أفران صهر الخامات والمعادن,,
8122,عمال صهر المعادن وعمال السكب ومشغلو آلات درفلة المعادن,,
8123,مشغلو آلات معالجة المعادن بالتسخين,,
8124,العاملون في سحب (طرق) المعادن وتشكيلها,,
813,مشغلو آلات تصنيع الزجاج والخزف ومن إليهم الذين لم يصنفوا في مكان آخر,,
8131,مشغلو أفران تصنيع الزجاج والخزف ومن إليهم,,
8139,مشغلو آلات تصنيع الزجاج والخزف ومن إليهم الذين لم يصنفوا في مكان آخر,,
814,مشغلو آلات معالجة الأخشاب وصناعة الورق,,
8141,مشغلو آلات معالجة الأخشاب,,
8142,مشغلو آلات تحضير عجينة الورق,,
8143,مشغلو آلات تصنيع الورق,,
815,مشغلو آلات المعالجة الكيماوية,,
8151,مشغلو آلات الجرش والطحن والمزج,,
8152,مشغلو آلات المعالجة الكيماوية بالتسخين,,
8153,مشغلو آلات  الترشيح والفرز الكيماوية,,
8154,مشغلو آلات وأجهزة التقطير والتفاعل (ما عدا البترول والغاز الطبيعي),,
8155,مشغلو آلات  وأجهزة تكرير البترول والغاز الطبيعي,,
8159,مشغلو آلات المعالجة الكيماوية الذين لم يصنفوا في مكان آخر,,
816,مشغلو آلات وأجهزة إنتاج الطاقة ومن إليهم,,
8161,مشغلو آلات  وأجهزة إنتاج الطاقة,,
8162,مشغلو آلات توليد الطاقة البخارية والمراجل,,
8163,مشغلو آلات وأجهزة معالجة القمامة ومعالجة المياه ومن إليهم,,
817,مشغلو آلات وأجهزة خطوط التجميع الآلية ومشغلو آلات التحكم الآلي في الصناعة,,
8171,مشغلو آلات وأجهزة خطوط التجميع الآلية,,
8172,مشغلو آلات وأجهزة التحكم الآلي في الصناعة,,
82,مشغلو ومجمعو الآلات,,
821,مشغلو آلات الإنتاج المعدني,,
8211,مشغلو آلات تصنيع العدد,,
8212,مشغلو آلات إنتاج الأسمنت والمعادن,,
822,مشغلو آلات الإنتاج الكيماوي,,
8221,مشغلو آلات وأجهزة إنتاج الدواء ومواد الزينة,,
8222,مشغلو آلات وأجهزة تصنيع الذخيرة والمتفجرات,,
8223,مشغلو آلات وأجهزة تشطيب المعادن والصفائح وتلبيس المعادن,,
8224,مشغلو آلات وأجهزة إنتاج الصور الفوتوغرافية,,
8229,مشغلو آلات وأجهزة الإنتاج الكيماوي الذين لم يصنفوا في مكان آخر,,
823,مشغلو آلات إنتاج المطاط والبلاستيك,,
8231,مشغلو آلات إنتاج المطاط,,
8232,مشغلو آلات إنتاج البلاستيك,,
824,مشغلو آلات إنتاج الخشب,,
8240,مشغلو آلات إنتاج الخشب,,
825,مشغلو آلات وأجهزة الطباعة والتجليد وإنتاج الورق,,
8251,مشغلو آلات الطباعة (المطابع),,
8252,مشغلو آلات تجليد الكتب,,
8253,مشغلو آلات إنتاج الورق,,
826,مشغلو آلات النسيج والفراء والجلود,,
8261,مشغلو آلات تجهيز الألياف الصناعية وآلات الغزل ولف الخيوط,,
8262,مشغلو آلات الغزل والخياطة والتريكو,,
8263,مشغلو آلات الخياطة,,
8264,مشغلو آلات التبييض والصباغة والتنظيف,,
8265,مشغلو آلات تجهيز الفراء والجلود,,
8266,مشغلو آلات تصنيع الأحذية ومن إليهم,,
8269,مشغلو آلات النسيج والفراء والجلود الذين لم يصنفوا في مكان آخر,,
827,مشغلو آلات تصنيع الغذاء وما إليها,,
8271,مشغلو آلات تجهيز اللحوم والأسماك,,
8272,مشغلو آلات إنتاج الألبان,,
8273,مشغلو آلات طحن الحبوب والبهارات,,
8274,مشغلو آلات التحميص والخبز وآلات إنتاج الحبوب والشوكولاتة,,
8275,مشغلو آلات معالجة الفواكه والخضروات والمكسرات,,
8276,مشغلو آلات إنتاج السكر,,
8277,مشغلو آلات تحضير وتجهيز الشاي والقهوة والكاكاو,,
8278,مشغلو آلات تصنيع البيرة والنبيذ وغيرها من المشروبات,,
8279,مشغلو آلات إنتاج التبغ,,
828,مجمعو الآلات,,
8281,مجمعو الأجهزة الميكانيكية,,
8282,مجمعو الأجهزة الكهربائية,,
8283,مجمعو الأجهزة الإلكترونية,,
8284,مجمعو آلات إنتاج المعادن والمطاط والبلاستيك,,
8285,مجمعو آلات معالجة الأخشاب وما إليها,,
8286,مجمعو آلات إنتاج الورق والكرتون والمنسوجات وما إليها,,
829,مشغلو ومجمعو آلات آخرون,,
8290,مشغلو ومجمعو آلات آخرون من الذين لم يصنفوا في مكان آخر ,,
83,السائقون ومشغلو الآلات المتحركة (القاطرات),,
831,سائقو الآلات المتحركة (القاطرات) ومن إليهم,,
8311,سائقو الآلات المتحركة (القاطرات),,
8312,عمال التوقيف والإشارة والتحويل للقطارات,,
832,سائقو وسائط النقل,,
8321,سائقو الدراجات النارية,,
8322,سائقو السيارات الصغيرة وسيارات الشحن الصغيرة,,
8323,سائقو الباصات والترام,,
8324,سائقو سيارات الشحن الكبيرة واللوريات,,
833,مشغلو الآلات الزراعية والآلات المتحركة الأخرى,,
8331,مشغلو الآلات الزراعية وتلك الخاصة بالغابات,,
8332,مشغلو آلات تحريك ونقل الأتربة,,
8333,مشغلو الأوناش والرافعات,,
8334,مشغلو شاحنات الرفع,,
834,المشتغلون على سطح السفن والقوارب,,
8340,المشتغلون على سطح السفن والقوارب,,
9,المهن الأولية,,
91,المهن الأولية في البيع والخدمات,,
911,باعة المواد الغذائية المتجولون في الشوارع,,
9111,باعة المواد الغذائية المتجولون في الشوارع,,
9112,باعة المواد غير الغذائية المتجولون في الشوارع,,
9113,الباعة المتجولون على المنازل والباعة بواسطة الهاتف,,
912,تلميع الأحذية وغيرها من الخدمات في الشوارع,,
