Year,Month,Residency ,Deposits type,Value in USD million
2002,12,Residents,Saving Accounts,532.2
2003,12,Residents,Saving Accounts,610.1
2004,12,Residents,Saving Accounts,749.7
2005,12,Residents,Saving Accounts,802.3
2006,12,Residents,Saving Accounts,914.6
2007,12,Residents,Saving Accounts,1126.9
2007,1,Residents,Saving Accounts,918.3
2007,2,Residents,Saving Accounts,932.3
2007,3,Residents,Saving Accounts,943.2
2007,4,Residents,Saving Accounts,962.9
2007,5,Residents,Saving Accounts,971.8
2007,6,Residents,Saving Accounts,966.1
2007,7,Residents,Saving Accounts,978.6
2007,8,Residents,Saving Accounts,998.7
2007,9,Residents,Saving Accounts,1020.1
2007,10,Residents,Saving Accounts,1057.5
2007,11,Residents,Saving Accounts,1085.5
2008,12,Residents,Saving Accounts,1364.7
2008,1,Residents,Saving Accounts,1169.1
2008,2,Residents,Saving Accounts,1221.9
2008,3,Residents,Saving Accounts,1264.0
2008,4,Residents,Saving Accounts,1307.0
2008,5,Residents,Saving Accounts,1337.8
2008,6,Residents,Saving Accounts,1350.9
2008,7,Residents,Saving Accounts,1344.8
2008,8,Residents,Saving Accounts,1364.9
2008,9,Residents,Saving Accounts,1439.8
2008,10,Residents,Saving Accounts,1352.8
2008,11,Residents,Saving Accounts,1335.0
2009,12,Residents,Saving Accounts,1608.3
2009,1,Residents,Saving Accounts,1355.0
2009,2,Residents,Saving Accounts,1349.4
2009,3,Residents,Saving Accounts,1366.9
2009,4,Residents,Saving Accounts,1393.1
2009,5,Residents,Saving Accounts,1446.6
2009,6,Residents,Saving Accounts,1474.4
2009,7,Residents,Saving Accounts,1494.0
2009,8,Residents,Saving Accounts,1506.6
2009,9,Residents,Saving Accounts,1535.4
2009,10,Residents,Saving Accounts,1545.6
2009,11,Residents,Saving Accounts,1563.8
2010,12,Residents,Saving Accounts,1802.1
2010,1,Residents,Saving Accounts,1613.1
2010,2,Residents,Saving Accounts,1615.1
2010,3,Residents,Saving Accounts,1632.7
2010,4,Residents,Saving Accounts,1634.7
2010,5,Residents,Saving Accounts,1634.8
2010,6,Residents,Saving Accounts,1639.6
2010,7,Residents,Saving Accounts,1701.7
2010,8,Residents,Saving Accounts,1708.2
2010,9,Residents,Saving Accounts,1743.2
2010,10,Residents,Saving Accounts,1767.9
2010,11,Residents,Saving Accounts,1766.2
2011,12,Residents,Saving Accounts,1977.9
2011,1,Residents,Saving Accounts,1784.1
2011,2,Residents,Saving Accounts,1802.2
2011,3,Residents,Saving Accounts,1848.7
2011,4,Residents,Saving Accounts,1880.0
2011,5,Residents,Saving Accounts,1892.7
2011,6,Residents,Saving Accounts,1925.9
2011,7,Residents,Saving Accounts,1935.7
2011,8,Residents,Saving Accounts,1914.0
2011,9,Residents,Saving Accounts,1900.0
2011,10,Residents,Saving Accounts,1937.7
2011,11,Residents,Saving Accounts,1923.4
2012,12,Residents,Saving Accounts,2203.5
2012,1,Residents,Saving Accounts,1986.2
2012,2,Residents,Saving Accounts,2012.1
2012,3,Residents,Saving Accounts,2048.5
2012,4,Residents,Saving Accounts,2050.3
2012,5,Residents,Saving Accounts,2037.0
2012,6,Residents,Saving Accounts,2044.2
2012,7,Residents,Saving Accounts,2025.1
2012,8,Residents,Saving Accounts,2048.8
2012,9,Residents,Saving Accounts,2081.0
2012,10,Residents,Saving Accounts,2099.5
2012,11,Residents,Saving Accounts,2128.3
2013,12,Residents,Saving Accounts,2509.2
2014,12,Residents,Saving Accounts,2757.1
2015,12,Residents,Saving Accounts,3054.0
2016,12,Residents,Saving Accounts,3377.7
2017,12,Residents,Saving Accounts,3825.7
2018,12,Residents,Saving Accounts,3979.1
2013,1,Residents,Saving Accounts,2205.9
2013,2,Residents,Saving Accounts,2237.4
2013,3,Residents,Saving Accounts,2271.4
2013,4,Residents,Saving Accounts,2307.7
2013,5,Residents,Saving Accounts,2299.5
2013,6,Residents,Saving Accounts,2327.7
2013,7,Residents,Saving Accounts,2372.9
2013,8,Residents,Saving Accounts,2374.0
2013,9,Residents,Saving Accounts,2417.3
2013,10,Residents,Saving Accounts,2439.5
2013,11,Residents,Saving Accounts,2459.8
2014,1,Residents,Saving Accounts,2521.3
2014,2,Residents,Saving Accounts,2541.6
2014,3,Residents,Saving Accounts,2588.5
2014,4,Residents,Saving Accounts,2642.4
2014,5,Residents,Saving Accounts,2649.5
2014,6,Residents,Saving Accounts,2723.4
2014,7,Residents,Saving Accounts,2748.9
2014,8,Residents,Saving Accounts,2743.3
2014,9,Residents,Saving Accounts,2735.0
2014,10,Residents,Saving Accounts,2733.2
2014,11,Residents,Saving Accounts,2730.6
2015,1,Residents,Saving Accounts,2746.2
2015,2,Residents,Saving Accounts,2787.7
2015,3,Residents,Saving Accounts,2782.4
2015,4,Residents,Saving Accounts,2853.6
2015,5,Residents,Saving Accounts,2888.3
2015,6,Residents,Saving Accounts,2940.8
2015,7,Residents,Saving Accounts,2963.0
2015,8,Residents,Saving Accounts,2918.4
2015,9,Residents,Saving Accounts,2935.8
2015,10,Residents,Saving Accounts,2992.6
2015,11,Residents,Saving Accounts,3021.5
2016,1,Residents,Saving Accounts,3039.9
2016,2,Residents,Saving Accounts,3096.7
2016,3,Residents,Saving Accounts,3178.7
2016,4,Residents,Saving Accounts,3241.5
2016,5,Residents,Saving Accounts,3220.4
2016,6,Residents,Saving Accounts,3243.8
2016,7,Residents,Saving Accounts,3280.5
2016,8,Residents,Saving Accounts,3314.8
2016,9,Residents,Saving Accounts,3351.1
2016,10,Residents,Saving Accounts,3325.8
2016,11,Residents,Saving Accounts,3338.7
2017,1,Residents,Saving Accounts,3399.9
2017,2,Residents,Saving Accounts,3488.4
2017,3,Residents,Saving Accounts,3537.8
2017,4,Residents,Saving Accounts,3537.4
2017,5,Residents,Saving Accounts,3593.8
2017,6,Residents,Saving Accounts,3663.8
2017,7,Residents,Saving Accounts,3643.8
2017,8,Residents,Saving Accounts,3667.5
2017,9,Residents,Saving Accounts,3711.8
2017,10,Residents,Saving Accounts,3721.6
2017,11,Residents,Saving Accounts,3762.0
2018,1,Residents,Saving Accounts,3867.2
2018,2,Residents,Saving Accounts,3878.2
2018,3,Residents,Saving Accounts,3900.6
2018,4,Residents,Saving Accounts,3877.8
2018,5,Residents,Saving Accounts,3897.9
2018,6,Residents,Saving Accounts,3925.1
2018,7,Residents,Saving Accounts,3932.7
2018,8,Residents,Saving Accounts,3982.7
2018,9,Residents,Saving Accounts,3987.0
2018,10,Residents,Saving Accounts,3954.7
2018,11,Residents,Saving Accounts,3972.0
2019,1,Residents,Saving Accounts,4027.4
2019,2,Residents,Saving Accounts,4086.9
2019,3,Residents,Saving Accounts,3964.3
2019,4,Residents,Saving Accounts,4004.5
2019,5,Residents,Saving Accounts,3997.6
2019,6,Residents,Saving Accounts,4038.7
2019,7,Residents,Saving Accounts,4096.2
2019,8,Residents,Saving Accounts,4078.9
2019,9,Residents,Saving Accounts,4142.0
2019,10,Residents,Saving Accounts,4142.7
2019,11,Residents,Saving Accounts,4237.9
2000,12,Residents,Time Deposits,2003.6
2001,12,Residents,Time Deposits,1910.5
2002,12,Residents,Time Deposits,1696.3
2003,12,Residents,Time Deposits,1619.0
2004,12,Residents,Time Deposits,1479.6
2005,12,Residents,Time Deposits,1456.3
2006,12,Residents,Time Deposits,1601.9
2007,12,Residents,Time Deposits,1846.7
2007,1,Residents,Time Deposits,1636.0
2007,2,Residents,Time Deposits,1678.7
2007,3,Residents,Time Deposits,1712.1
2007,4,Residents,Time Deposits,1711.0
2007,5,Residents,Time Deposits,1710.7
2007,6,Residents,Time Deposits,1701.6
2007,7,Residents,Time Deposits,1705.5
2007,8,Residents,Time Deposits,1740.7
2007,9,Residents,Time Deposits,1780.7
2007,10,Residents,Time Deposits,1826.1
2007,11,Residents,Time Deposits,1839.7
2008,12,Residents,Time Deposits,2042.0
2008,1,Residents,Time Deposits,1869.2
2008,2,Residents,Time Deposits,1886.5
2008,3,Residents,Time Deposits,1884.2
2008,4,Residents,Time Deposits,1900.4
2008,5,Residents,Time Deposits,1916.0
2008,6,Residents,Time Deposits,1915.3
2008,7,Residents,Time Deposits,1930.4
2008,8,Residents,Time Deposits,1961.7
2008,9,Residents,Time Deposits,1978.4
2008,10,Residents,Time Deposits,2025.3
2008,11,Residents,Time Deposits,2018.6
2009,12,Residents,Time Deposits,1891.9
2009,1,Residents,Time Deposits,2003.1
2009,2,Residents,Time Deposits,1999.7
2009,3,Residents,Time Deposits,1939.9
2009,4,Residents,Time Deposits,1872.2
2009,5,Residents,Time Deposits,1912.9
2009,6,Residents,Time Deposits,1925.1
2009,7,Residents,Time Deposits,1916.6
2009,8,Residents,Time Deposits,1913.9
2009,9,Residents,Time Deposits,1895.9
2009,10,Residents,Time Deposits,1910.4
2009,11,Residents,Time Deposits,1870.8
2010,12,Residents,Time Deposits,1947.0
2010,1,Residents,Time Deposits,1923.4
2010,2,Residents,Time Deposits,1905.0
2010,3,Residents,Time Deposits,1879.4
2010,4,Residents,Time Deposits,1828.3
2010,5,Residents,Time Deposits,1784.2
2010,6,Residents,Time Deposits,1721.4
2010,7,Residents,Time Deposits,1810.2
2010,8,Residents,Time Deposits,1814.0
2010,9,Residents,Time Deposits,1813.8
2010,10,Residents,Time Deposits,1860.4
2010,11,Residents,Time Deposits,1863.6
2011,12,Residents,Time Deposits,1860.7
2011,1,Residents,Time Deposits,1931.2
2011,2,Residents,Time Deposits,1871.5
2011,3,Residents,Time Deposits,1883.2
2011,4,Residents,Time Deposits,1878.4
2011,5,Residents,Time Deposits,1868.2
2011,6,Residents,Time Deposits,1885.5
2011,7,Residents,Time Deposits,1840.6
2011,8,Residents,Time Deposits,1841.6
2011,9,Residents,Time Deposits,1826.0
2011,10,Residents,Time Deposits,1856.7
2011,11,Residents,Time Deposits,1879.4
2012,12,Residents,Time Deposits,1891.2
2012,1,Residents,Time Deposits,1865.8
2012,2,Residents,Time Deposits,1874.1
2012,3,Residents,Time Deposits,1851.0
2012,4,Residents,Time Deposits,1820.9
2012,5,Residents,Time Deposits,1852.7
2012,6,Residents,Time Deposits,1800.6
2012,7,Residents,Time Deposits,1771.8
2012,8,Residents,Time Deposits,1823.6
2012,9,Residents,Time Deposits,1837.6
2012,10,Residents,Time Deposits,1827.2
2012,11,Residents,Time Deposits,1872.1
2013,12,Residents,Time Deposits,2059.4
2014,12,Residents,Time Deposits,2153.7
2015,12,Residents,Time Deposits,2364.6
2016,12,Residents,Time Deposits,2601.2
2017,12,Residents,Time Deposits,2976.6
2018,12,Residents,Time Deposits,3220.9
2013,1,Residents,Time Deposits,1911.8
2013,2,Residents,Time Deposits,1907.8
2013,3,Residents,Time Deposits,1920.4
2013,4,Residents,Time Deposits,1951.8
2013,5,Residents,Time Deposits,1966.0
2013,6,Residents,Time Deposits,1913.8
2013,7,Residents,Time Deposits,1950.2
2013,8,Residents,Time Deposits,1990.2
2013,9,Residents,Time Deposits,2033.8
2013,10,Residents,Time Deposits,2069.9
2013,11,Residents,Time Deposits,2003.6
2014,1,Residents,Time Deposits,2100.1
2014,2,Residents,Time Deposits,2072.0
2014,3,Residents,Time Deposits,2084.2
2014,4,Residents,Time Deposits,2082.8
2014,5,Residents,Time Deposits,2138.3
2014,6,Residents,Time Deposits,2148.0
2014,7,Residents,Time Deposits,2148.2
2014,8,Residents,Time Deposits,2142.1
2014,9,Residents,Time Deposits,2140.6
2014,10,Residents,Time Deposits,2143.1
2014,11,Residents,Time Deposits,2156.2
2015,1,Residents,Time Deposits,2151.1
2015,2,Residents,Time Deposits,2167.2
2015,3,Residents,Time Deposits,2157.2
2015,4,Residents,Time Deposits,2209.8
2015,5,Residents,Time Deposits,2239.9
2015,6,Residents,Time Deposits,2282.1
2015,7,Residents,Time Deposits,2274.3
2015,8,Residents,Time Deposits,2280.6
2015,9,Residents,Time Deposits,2284.9
2015,10,Residents,Time Deposits,2311.8
2015,11,Residents,Time Deposits,2320.4
2016,1,Residents,Time Deposits,2377.3
2016,2,Residents,Time Deposits,2426.0
2016,3,Residents,Time Deposits,2461.6
2016,4,Residents,Time Deposits,2425.1
2016,5,Residents,Time Deposits,2468.6
2016,6,Residents,Time Deposits,2476.2
2016,7,Residents,Time Deposits,2498.0
2016,8,Residents,Time Deposits,2572.1
2016,9,Residents,Time Deposits,2605.6
2016,10,Residents,Time Deposits,2608.6
2016,11,Residents,Time Deposits,2591.6
2017,1,Residents,Time Deposits,2652.9
2017,2,Residents,Time Deposits,2701.8
2017,3,Residents,Time Deposits,2731.8
2017,4,Residents,Time Deposits,2711.6
2017,5,Residents,Time Deposits,2741.2
2017,6,Residents,Time Deposits,2726.0
2017,7,Residents,Time Deposits,2781.5
2017,8,Residents,Time Deposits,2794.6
2017,9,Residents,Time Deposits,2810.9
2017,10,Residents,Time Deposits,2872.6
2017,11,Residents,Time Deposits,2917.0
2018,1,Residents,Time Deposits,3025.2
2018,2,Residents,Time Deposits,3026.9
2018,3,Residents,Time Deposits,3023.6
2018,4,Residents,Time Deposits,3056.2
2018,5,Residents,Time Deposits,3130.4
2018,6,Residents,Time Deposits,3120.5
2018,7,Residents,Time Deposits,3130.7
2018,8,Residents,Time Deposits,3162.5
2018,9,Residents,Time Deposits,3186.7
2018,10,Residents,Time Deposits,3200.9
2018,11,Residents,Time Deposits,3229.5
2019,1,Residents,Time Deposits,3235.8
2019,2,Residents,Time Deposits,3268.8
2019,3,Residents,Time Deposits,3429.8
2019,4,Residents,Time Deposits,3471.4
2019,5,Residents,Time Deposits,3489.8
2019,6,Residents,Time Deposits,3516.6
2019,7,Residents,Time Deposits,3545.3
2019,8,Residents,Time Deposits,3558.4
2019,9,Residents,Time Deposits,3590.7
2019,10,Residents,Time Deposits,3644.7
2019,11,Residents,Time Deposits,3646.9
2000,12,Nonresidents,Current Accounts,8.4
2001,12,Nonresidents,Current Accounts,6.8
2002,12,Nonresidents,Current Accounts,89.3
2003,12,Nonresidents,Current Accounts,15.2
2004,12,Nonresidents,Current Accounts,21.1
2005,12,Nonresidents,Current Accounts,28.5
2006,12,Nonresidents,Current Accounts,28.9
2007,12,Nonresidents,Current Accounts,39.5
2007,1,Nonresidents,Current Accounts,29.6
2007,2,Nonresidents,Current Accounts,29.8
2007,3,Nonresidents,Current Accounts,27.4
2007,4,Nonresidents,Current Accounts,29.2
2007,5,Nonresidents,Current Accounts,29.1
2007,6,Nonresidents,Current Accounts,30.0
2007,7,Nonresidents,Current Accounts,29.2
2007,8,Nonresidents,Current Accounts,31.2
2007,9,Nonresidents,Current Accounts,36.6
2007,10,Nonresidents,Current Accounts,47.9
2007,11,Nonresidents,Current Accounts,34.6
2008,12,Nonresidents,Current Accounts,41.1
2008,1,Nonresidents,Current Accounts,37.4
2008,2,Nonresidents,Current Accounts,37.9
2008,3,Nonresidents,Current Accounts,40.5
2008,4,Nonresidents,Current Accounts,34.2
2008,5,Nonresidents,Current Accounts,41.7
2008,6,Nonresidents,Current Accounts,39.0
2008,7,Nonresidents,Current Accounts,38.7
2008,8,Nonresidents,Current Accounts,36.3
2008,9,Nonresidents,Current Accounts,39.8
2008,10,Nonresidents,Current Accounts,43.0
2008,11,Nonresidents,Current Accounts,40.9
2009,12,Nonresidents,Current Accounts,152.1
2009,1,Nonresidents,Current Accounts,50.2
2009,2,Nonresidents,Current Accounts,60.3
2009,3,Nonresidents,Current Accounts,100.7
2009,4,Nonresidents,Current Accounts,105.7
2009,5,Nonresidents,Current Accounts,123.0
2009,6,Nonresidents,Current Accounts,139.9
2009,7,Nonresidents,Current Accounts,159.8
2009,8,Nonresidents,Current Accounts,155.3
2009,9,Nonresidents,Current Accounts,162.8
2009,10,Nonresidents,Current Accounts,155.9
2009,11,Nonresidents,Current Accounts,150.8
2010,12,Nonresidents,Current Accounts,59.2
2010,1,Nonresidents,Current Accounts,166.2
2010,2,Nonresidents,Current Accounts,159.6
2010,3,Nonresidents,Current Accounts,167.3
2010,4,Nonresidents,Current Accounts,187.2
2010,5,Nonresidents,Current Accounts,207.8
2010,6,Nonresidents,Current Accounts,222.9
2010,7,Nonresidents,Current Accounts,66.7
2010,8,Nonresidents,Current Accounts,69.0
2010,9,Nonresidents,Current Accounts,68.8
2010,10,Nonresidents,Current Accounts,78.1
2010,11,Nonresidents,Current Accounts,81.6
2011,12,Nonresidents,Current Accounts,55.3
2011,1,Nonresidents,Current Accounts,53.5
2011,2,Nonresidents,Current Accounts,60.7
2011,3,Nonresidents,Current Accounts,64.0
2011,4,Nonresidents,Current Accounts,65.0
2011,5,Nonresidents,Current Accounts,71.5
2011,6,Nonresidents,Current Accounts,63.4
2011,7,Nonresidents,Current Accounts,68.7
2011,8,Nonresidents,Current Accounts,68.8
2011,9,Nonresidents,Current Accounts,69.1
2011,10,Nonresidents,Current Accounts,59.9
2011,11,Nonresidents,Current Accounts,59.0
2012,12,Nonresidents,Current Accounts,82.7
2012,1,Nonresidents,Current Accounts,56.4
2012,2,Nonresidents,Current Accounts,55.8
2012,3,Nonresidents,Current Accounts,56.7
2012,4,Nonresidents,Current Accounts,60.6
2012,5,Nonresidents,Current Accounts,64.2
2012,6,Nonresidents,Current Accounts,64.0
2012,7,Nonresidents,Current Accounts,61.8
2012,8,Nonresidents,Current Accounts,65.0
2012,9,Nonresidents,Current Accounts,74.0
2012,10,Nonresidents,Current Accounts,72.3
2012,11,Nonresidents,Current Accounts,77.9
2013,12,Nonresidents,Current Accounts,98.8
2014,12,Nonresidents,Current Accounts,102.2
2015,12,Nonresidents,Current Accounts,135.1
2016,12,Nonresidents,Current Accounts,123.6
2017,12,Nonresidents,Current Accounts,151.6
2018,12,Nonresidents,Current Accounts,150.0
2013,1,Nonresidents,Current Accounts,82.7
2013,2,Nonresidents,Current Accounts,78.7
2013,3,Nonresidents,Current Accounts,75.7
2013,4,Nonresidents,Current Accounts,74.2
2013,5,Nonresidents,Current Accounts,78.3
2013,6,Nonresidents,Current Accounts,86.0
2013,7,Nonresidents,Current Accounts,84.4
2013,8,Nonresidents,Current Accounts,82.1
2013,9,Nonresidents,Current Accounts,89.7
2013,10,Nonresidents,Current Accounts,96.5
2013,11,Nonresidents,Current Accounts,107.6
2014,1,Nonresidents,Current Accounts,96.4
2014,2,Nonresidents,Current Accounts,104.6
2014,3,Nonresidents,Current Accounts,110.2
2014,4,Nonresidents,Current Accounts,117.5
2014,5,Nonresidents,Current Accounts,111.6
2014,6,Nonresidents,Current Accounts,124.8
2014,7,Nonresidents,Current Accounts,118.3
2014,8,Nonresidents,Current Accounts,119.9
2014,9,Nonresidents,Current Accounts,117.4
2014,10,Nonresidents,Current Accounts,114.4
2014,11,Nonresidents,Current Accounts,109.4
2015,1,Nonresidents,Current Accounts,106.2
2015,2,Nonresidents,Current Accounts,106.3
2015,3,Nonresidents,Current Accounts,119.0
2015,4,Nonresidents,Current Accounts,118.8
2015,5,Nonresidents,Current Accounts,114.8
2015,6,Nonresidents,Current Accounts,121.2
2015,7,Nonresidents,Current Accounts,121.4
2015,8,Nonresidents,Current Accounts,109.2
2015,9,Nonresidents,Current Accounts,105.9
2015,10,Nonresidents,Current Accounts,167.4
2015,11,Nonresidents,Current Accounts,162.7
2016,1,Nonresidents,Current Accounts,133.3
2016,2,Nonresidents,Current Accounts,145.1
2016,3,Nonresidents,Current Accounts,140.7
2016,4,Nonresidents,Current Accounts,122.8
2016,5,Nonresidents,Current Accounts,138.1
2016,6,Nonresidents,Current Accounts,119.5
2016,7,Nonresidents,Current Accounts,130.8
2016,8,Nonresidents,Current Accounts,125.1
2016,9,Nonresidents,Current Accounts,140.0
2016,10,Nonresidents,Current Accounts,129.3
2016,11,Nonresidents,Current Accounts,122.4
2017,1,Nonresidents,Current Accounts,129.0
2017,2,Nonresidents,Current Accounts,134.0
2017,3,Nonresidents,Current Accounts,123.6
2017,4,Nonresidents,Current Accounts,132.3
2017,5,Nonresidents,Current Accounts,140.6
2017,6,Nonresidents,Current Accounts,132.4
2017,7,Nonresidents,Current Accounts,130.2
2017,8,Nonresidents,Current Accounts,131.3
2017,9,Nonresidents,Current Accounts,133.5
2017,10,Nonresidents,Current Accounts,138.4
2017,11,Nonresidents,Current Accounts,140.3
2018,1,Nonresidents,Current Accounts,135.5
2018,2,Nonresidents,Current Accounts,137.3
2018,3,Nonresidents,Current Accounts,134.4
2018,4,Nonresidents,Current Accounts,139.6
2018,5,Nonresidents,Current Accounts,138.8
2018,6,Nonresidents,Current Accounts,131.4
2018,7,Nonresidents,Current Accounts,140.7
2018,8,Nonresidents,Current Accounts,132.4
2018,9,Nonresidents,Current Accounts,136.4
2018,10,Nonresidents,Current Accounts,126.7
2018,11,Nonresidents,Current Accounts,128.8
2019,1,Nonresidents,Current Accounts,145.0
2019,2,Nonresidents,Current Accounts,141.6
2019,3,Nonresidents,Current Accounts,153.5
2019,4,Nonresidents,Current Accounts,168.4
2019,5,Nonresidents,Current Accounts,165.2
