﻿مديرية التربية والتعليم,التجمع السكاني,اسم المدرسة,عدد الطلبة/ذكور,عدد الطلبة/اناث,عدد المعلمين/ذكور,عدد المعلمين/اناث
جنين,المغير,المغير الثانوية للبنين,91,0,12,0
جنين,المطلة,المطلة  الاساسية المختلطة,37,25,13,4
جنين,سيلة الحارثية,سيلة الحارثية الثانوية للبنين,230,0,23,0
جنين,الطيبة**,الطيبة الثانوية للبنين,156,0,16,0
جنين,الطرم,الطرم  الثانوية المختلطة,59,67,12,6
جنين,دير غزالة, ذكور دير غزالة الثانوية,143,0,15,1
جنين,عرانة,عرانة الثانوية للبنين,169,0,16,0
جنين,أم التوت,ام التوت الاساسية للبنين,149,0,16,0
جنين,العرقة,بنات العرقه  الثانوية,0,203,0,16
جنين,بيت قاد (الجنوبي),بيت قاد الثانوية المختلطة,181,10,17,2
جنين,تعنك,ذكور تعنك الاساسية,139,0,16,0
جنين,الجلمة**,بنات الجلمة الثانوية,0,185,0,15
جنين,الطيبة**,بنات الطيبة  الثانوية,0,283,0,21
جنين,نزلة الشيخ زيد,  نزلة زيد الثانوية المختلطة,44,119,0,18
جنين,برطعة الشرقية**,بنات برطعه الثانوية,0,317,0,29
جنين,جلبون,بنات جلبون  الثانوية,0,135,0,15
جنين,جلبون,جلبون الثانوية للبنين,258,0,22,1
جنين,اليامون,اليامون الثانوية للبنين,363,0,32,0
جنين,الجلمة**,الجلمه الثانوية للبنين,278,0,22,0
جنين,اليامون,اليامون الأساسية الأولى للبنين,402,0,24,1
جنين,اليامون,نسيبة المازنيه الاساسية للبنات,0,419,0,21
جنين,اليامون,بلال الاوسط الاساسية  للبنين,480,0,22,3
جنين,سيلة الحارثية,بنات سيلة الحارثية الاساسية,0,326,0,21
جنين,برطعة الشرقية**,الفاروق الاساسية المختلطه,137,93,7,11
جنين,ظهر العبد*,ظهر العبد الاساسية المختلطة,72,44,13,4
جنين,دير ابو ضعيف,دير ابو ضعيف الاساسية للبنين,430,0,24,1
جنين,كفر دان,كفر دان الاساسية للبنين,377,0,21,0
جنين,دير ابو ضعيف,بنات  دير ابو ضعيف الاساسية,0,458,0,25
جنين,اليامون,مدرسة سمية بنت الخياط الاساسية للبنات ( اليامون ),0,580,0,31
جنين,سيلة الحارثية,الخنساء الاساسية  للبنات,0,522,0,28
جنين,برقين,الصداقة الفلسطينية الكورية س المختلطة,8,316,0,20
جنين,اليامون,ذكور الصالحين الأساسية,385,0,22,0
جنين,كفر دان,كفردان الاساسية للبنات,0,602,0,30
جنين,سيلة الحارثية,الشهيد عبد الله عزام س للبنين,407,0,27,0
جنين,رمانة,رمانه الاساسية للبنين,243,0,16,0
جنين,الطيبة**,الطيبة الاساسية للبنين,123,0,8,2
جنين,يعبد,يعبد الثانوية للبنين,436,0,27,0
جنين,برطعة الشرقية**,برطعة الاساسية للبنين,178,0,12,1
جنين,اليامون,ذ. الشهيد خليل الوزير الاساسية,437,0,27,0
جنين,عانين,الشهيد محمد ارشيد ياسين الاساسية للبنين,288,0,18,0
جنين,عانين,بنات عانين الاساسية,0,265,0,18
جنين,زبوبا,زبوبا الثانوية للبنين,166,0,15,0
جنين,رمانة,الشهيد باسم صبيحات الثانوية للبنات,0,127,0,16
جنين,كفيرت,بنات كفيرت الاساسية,0,141,0,12
جنين,يعبد,بنات فلسطين الاساسية,0,421,0,27
جنين,جلقموس,جلقموس الاساسية للبنين,228,0,12,3
جنين,عرانة,عرانه الاساسية المختلطة,111,119,0,13
جنين,جنين,الشهيد حشاد الثانوية للبنين ,224,0,19,0
جنين,سيلة الحارثية,ميمونة بنت الحارث,0,308,0,15
جنين,جلقموس,بنات  جلقموس الأساسية,0,322,0,22
جنين,سيلة الحارثية,ذكور سيلة الحارثية الاساسية الثانية,188,0,11,1
جنين,الهاشمية,الهاشمية الثانوية للبنات,0,160,0,20
جنين,تعنك,تعنك الثانوية للبنات,0,108,0,16
جنين,عربونة, عربونة الاساسية المختلطة,50,42,0,7
جنين,جلبون, جلبون الأساسية المختلطة,93,169,0,16
جنين,نزلة الشيخ زيد,ذكور نزلة الشيخ زيد الثانوية,62,0,13,0
جنين,كفر قود,الشهيد  ابو عمار الاساسية للبنين,194,0,16,0
جنين,اليامون,مدرسة امنة بنت وهب للبنات ( اليامون ),0,701,0,28
جنين,سيلة الحارثية,السيلة الحارثية الاساسية للذكور,177,0,0,12
جنين,برطعة الشرقية**,بنات برطعة الاساسية,0,133,0,12
جنين,العرقة,بنات العرقة الاساسية,0,140,0,12
جنين,المغير,ذكور المغير الاساسية,302,0,20,0
جنين,المغير,بنات المغير الاساسية,0,190,0,12
جنين,برقين,دلال المغربي الاساسية المختلطة,90,107,0,11
جنين,جنين,عائشة ام المؤمنين الاساسية المختلطه,42,31,0,7
جنين,اليامون,بنات شهداء اليامون الاساسية,0,64,0,7
جنين,جنين,بنات الشهيده منتهى الحوراني الاساسيه,0,232,0,17
جنين,دير ابو ضعيف,دير ابو ضعيف الاساسية المختلطة,160,145,0,18
جنين,اليامون,ذكور الشهيد صلاح خلف الاساسية,154,0,10,2
جنين,يعبد,احفاد منيب رشيد المصري الاساسية المختلطة,69,201,1,19
جنين,تعنك,تعنك الاساسية الاولى للبنات,0,76,0,6
جنين,كفيرت,كفيرت الاساسية للبنين,151,0,11,0
جنين,خربة عبد الله اليونس,عبد الله اليونس الاساسية المختلطة,40,29,0,8
جنين,إمريحة,امريحة الاساسية المختلطة,19,18,0,9
جنين,ظهر المالح,ظهر المالح الاساسية المختلطة,18,22,0,11
جنين,زبدة, زبدة الأساسية المختلطة,37,65,0,9
جنين,اليامون,المرحوم احمد عبد الوهاب سمودي الاساسية للبنين,319,0,13,5
جنين,طورة الغربية, طورة الأساسية المختلطة,53,50,0,9
جنين,جنين,ثانوية جنين الشرعية,272,0,13,7
جنين,جنين,الايمان الاساسية,328,207,11,23
جنين,جنين,الاسلامية الثانوية,214,67,1,18
جنين,جنين,ازهار جنين,140,66,0,16
جنين,جنين,النعمان الاساسية,101,116,0,15
جنين,جنين,الجنان الدولية,272,209,4,41
جنين,جنين,الحنان الثانوية للصم,17,19,0,16
جنين,جنين,النور الاساسية للمكفوفين,14,19,2,15
جنين,جنين,الاكاديمية العلمية الاساسية,85,86,0,21
جنين,اليامون,الرواد,64,49,1,7
جنين,جنين,الهدى الاساسية,70,42,1,7
جنين,جنين,البشائر الاساسية المختلطة,76,38,0,8
جنين,جنين,الرياض,160,90,1,22
جنين,جنين,الحاجة عدالت الاساسية,88,49,0,13
جنين,جنين,الزرعيني الاساسية المختلطه,124,51,0,16
جنين,سيلة الحارثية,طيور الجنة الاساسية,9,7,0,4
جنين,اليامون,مدرسة الاوائل الاساسية,37,26,1,4
جنين,اليامون,المناهل الاساسية,104,68,1,12
جنين,يعبد,ذكور يعبد الاساسية,146,0,11,3
جنين,رمانة,بنات رمانة الاساسية,0,378,0,17
جنين,مخيم جنين,بنات جنين الاساسية الاولى,0,487,0,23
جنين,مخيم جنين,بنات جنين الاساسية الثانية,0,338,0,12
جنين,مخيم جنين,ذكور جنين الاساسية الاولى,337,0,18,0
جنين,مخيم جنين,ذكور جنين الاساسية الثانية,540,0,14,5
جنوب نابلس,بيتا,بيتا الثانوية للبنين,408,0,27,0
جنوب نابلس,بيتا,بيتا الاساسيه للبنين,580,0,23,5
جنوب نابلس,بيتا,بيتا الثانوية للبنات,0,377,0,24
جنوب نابلس,بيتا,بيتا الاساسية المختلطة,69,520,0,31
جنوب نابلس,بيتا,بيتا الاساسية للبنات,0,564,0,30
جنوب نابلس,بيتا,بيرقوزا الاساسية المختلطة,120,95,6,6
جنوب نابلس,بيتا,السلام الأساسية للبنبن,414,0,21,5
جنوب نابلس,مادما,مادما الثانوية للبنين,240,0,15,4
جنوب نابلس,مادما,مادما الثانوية المختلطة,59,298,0,23
جنوب نابلس,بورين,بورين الثانوية المختلطة,231,33,23,3
جنوب نابلس,بورين,بورين الاساسية للبنين,136,0,0,9
جنوب نابلس,عصيرة القبلية,عصيرة القبلية الثانوية للبنات,0,391,0,23
جنوب نابلس,عصيرة القبلية,عصيرة القبلية الثانوية المختلطة,390,36,18,7
جنوب نابلس,عورتا,عورتا الثانوية للبنين,500,0,31,0
جنوب نابلس,عورتا,عورتا الثانوية للبنات,0,534,0,32
جنوب نابلس,عورتا,عورتا الاساسية للبنين,411,0,15,7
جنوب نابلس,عورتا,عورتا الاساسية للبنات,0,214,0,14
جنوب نابلس,عوريف,عوريف  الثانوية للبنين,200,0,20,0
جنوب نابلس,عوريف,عوريف الثانوية للبنات,0,394,0,28
جنوب نابلس,عوريف,عوريف الاساسية للبنين,162,0,12,0
جنوب نابلس,أودلا,اودلا الاساسية للبنين,105,0,8,3
جنوب نابلس,أودلا,اودلا الثانوية المختلطة,73,218,0,22
جنوب نابلس,حوارة,عمر بن الخطاب الاساسيه للبنين,508,0,17,6
جنوب نابلس,حوارة,حواره الاساسية للبنات,0,438,1,22
جنوب نابلس,حوارة,حواره الثانويه للبنين,322,0,23,0
جنوب نابلس,حوارة,عقاب مفضي الثانوية للبنات,0,434,0,29
جنوب نابلس,عينبوس,عينابوس الثانوية للبنات,0,344,0,21
جنوب نابلس,عينبوس,عينابوس الاساسية  للبنين,220,0,18,0
جنوب نابلس,يانون,يانون الاساسيه المختلطة,11,13,4,2
جنوب نابلس,جماعين,جماعين الاساسية للبنين,524,0,24,5
جنوب نابلس,جماعين,جماعين الثانوية للبنين,238,0,24,0
جنوب نابلس,جماعين,جماعين الثانوية للبنات,0,435,0,32
جنوب نابلس,جماعين,جماعين الاساسية للبنات,0,364,0,23
جنوب نابلس,أوصرين,اوصرين الاساسية للبنين,247,0,18,0
جنوب نابلس,أوصرين,اوصرين الثانوية للبنات,0,292,0,20
جنوب نابلس,عقربا,عقربا الثانوية للبنين,243,0,25,0
جنوب نابلس,عقربا,عقربا الثانوية للبنات,0,340,0,24
جنوب نابلس,عقربا,عقربا الاساسيه للبنين,525,0,22,6
جنوب نابلس,عقربا,عقربا الاساسية للبنات,0,429,0,24
جنوب نابلس,عقربا,خالد بن الوليد الاساسية للبنين,275,0,15,4
جنوب نابلس,عقربا,خولة بنت الازور الاساسية للبنات,0,422,0,24
جنوب نابلس,يتما,يتما الاساسية المختلطة,137,75,9,4
جنوب نابلس,يتما,يتما الثانوية للبنات,0,380,0,22
جنوب نابلس,قبلان,قبلان الثانوية للبنات,0,312,0,20
جنوب نابلس,قبلان,قبلان الثانوية للبنين,209,0,18,0
جنوب نابلس,قبلان,قبلان الاساسية للبنين,322,0,20,2
جنوب نابلس,قبلان,قبلان الاساسية للبنات,0,328,0,19
جنوب نابلس,قبلان,الزهراء الثانوية للبنات,0,451,0,29
جنوب نابلس,جوريش,جوريش الثانوية للبنين,190,0,18,0
جنوب نابلس,جوريش,الشهيدة رهام دوابشة الثانوية المختلطة,32,218,0,20
جنوب نابلس,قصرة,قصرة الاساسية المختلطة,152,152,1,16
جنوب نابلس,قصرة,قصرة الثانوية للبنين,425,0,24,4
جنوب نابلس,قصرة,قصرة الثانوية للبنات,0,403,1,27
جنوب نابلس,تلفيت,تلفيت الثانوية المختلطة,437,23,27,3
جنوب نابلس,تلفيت,تلفيت الثانوية للبنات,0,504,0,34
جنوب نابلس,الساوية,الساوية الثانوية للبنات,0,242,0,18
جنوب نابلس,الساوية,الساوية / اللبن الثانوية المختلطة,400,16,27,0
جنوب نابلس,الساوية,الساوية الاساسية المختلطة,143,135,0,16
جنوب نابلس,مجدل بني فاضل,طارق الخطيب الثانوية للبنين,226,0,18,0
جنوب نابلس,مجدل بني فاضل,مجدل بني فاضل الثانوية للبنات,0,266,0,18
جنوب نابلس,أللبن الشرقية,اللبن الاساسية المختلطة,171,136,5,13
جنوب نابلس,أللبن الشرقية,اللبن الثانوية للبنات,0,242,0,15
جنوب نابلس,قريوت,قريوت الثانوية المختلطة,268,24,17,6
جنوب نابلس,قريوت,قريوت الثانوية للبنات,0,264,0,19
جنوب نابلس,جالود,جالود الثانوية المختلطة,100,98,10,12
جنوب نابلس,عمورية,عمورية الاساسيه المختلطة,32,21,14,0
جنوب نابلس,دوما,دوما الثانوية المختلطة,294,26,19,2
جنوب نابلس,دوما,الشهيد علي سعد دوابشة الأساسية المختلطة,99,245,0,17
جنوب نابلس,دوما,اكرم حلوم الثانوية للبنات,0,155,0,13
جنوب نابلس,جماعين,جماعين الاساسية المختلطة,143,127,3,11
جنوب نابلس,عقربا,خربة الطويل الأساسية المختلطة,23,8,8,2
جنوب نابلس,قبلان,الراشد الاساسية للبنين,363,0,20,1
جنوب نابلس,قصرة,الشهيد ياسر عرفات الاساسية المختلطة,94,80,5,6
جنوب نابلس,بيتا,محمد بن راشد ال مكتوم الثانوية للبنات,0,194,1,15
جنوب نابلس,عوريف,عوريف الأساسية المختلطة,229,225,0,19
جنوب نابلس,بورين,بورين الثانوية للبنات,0,342,0,21
جنوب نابلس,بيتا,عمر بن عبد العزيز الأساسية المختلطة,69,47,0,7
جنوب نابلس,يتما,عبد الرحيم عودة محمود الثانوية للبنين,231,0,17,0
جنوب نابلس,جماعين,الاستقلال الاساسية المختلطة,60,60,1,6
جنوب نابلس,مجدل بني فاضل,مجدل بني فاضل الاساسية المختلطة,134,150,8,9
جنوب نابلس,عقربا,ذكور الشهيد خليل الوزير الاساسية,216,0,16,2
جنوب نابلس,جماعين,صلاح الدين الايوبي الاساسية المختلطة,49,42,3,4
جنوب نابلس,عقربا,بلال مالك الاساسية للبنات,0,264,0,16
جنوب نابلس,عورتا,حطين الاساسية المختلطة,76,307,0,19
جنوب نابلس,قصرة,أسماء بنت ابي بكر الأساسية  المختلطة,70,177,1,16
جنوب نابلس,قريوت,قريوت الاساسية المختلطة,137,122,5,8
جنوب نابلس,قبلان,رواد المعرفة الاساسية الخاصة,104,38,0,11
جنوب نابلس,قبلان,طيور الجنة,65,19,0,6
جنوب نابلس,قبلان,احباب سلطان الاساسية المختلطة الخاصة,114,43,0,10
جنوب نابلس,بيتا,العربية الامريكية الخاصة,194,111,0,21
جنوب نابلس,حوارة,منابر الأساسية المختلطة,47,23,2,9
نابلس,نابلس,ابن سينا الاساسية للبنات,0,155,0,13
نابلس,نابلس,فهمي الصيفي الاساسية للبنين,511,0,24,1
نابلس,نابلس,الشهيد سعد صايل الاساسية للبنين,439,0,24,0
نابلس,نابلس,عمر نعيم عبد الهادي الاساسية المختلطة,104,137,0,16
نابلس,نابلس,الصلاحيه الثانوية للبنات,0,375,0,23
نابلس,نابلس,المعري الاساسية للبنين,62,0,7,1
نابلس,نابلس,ابن حزم الاساسية للبنين ب,226,0,18,0
نابلس,نابلس,عمر بن الخطاب الثانوية للبنين,313,0,22,0
نابلس,نابلس,عادل زعيتر الاساسية للبنات,0,218,0,15
نابلس,نابلس,الملك طلال بن عبدالله الثانوية لللبنين,470,0,23,0
نابلس,نابلس,ابن قتيبة الاساسية للبنين,765,0,34,1
نابلس,نابلس,بسام الشكعه الاساسية للبنين,661,0,21,11
نابلس,نابلس,العامرية الثانوية للبنين,188,0,15,0
نابلس,نابلس,ظافر المصري الثانوية  للبنات,0,342,0,27
نابلس,نابلس,نابلس الاساسية للبنات,0,47,0,6
نابلس,نابلس,عمر المختار الاساسية للبنات,0,248,0,19
نابلس,نابلس,بيسان الاساسية للبنات,0,253,0,13
نابلس,نابلس,اسماء بنت الصديق الاساسية للبنات,0,143,0,12
نابلس,نابلس,العائشية الثانوية للبنات,0,536,0,25
نابلس,نابلس,الحاج عبداللطيف هواش الاساسية للبنات,0,208,0,13
نابلس,نابلس,قدري طوقان الثانوية للبنين,606,0,34,0
نابلس,نابلس,طارق بن زياد الاساسية للبنين,172,0,6,5
نابلس,نابلس,حسن عرفات الاساسية للبنين,94,0,0,6
نابلس,نابلس,الفاطمية الثانوية للبنات,0,343,0,22
نابلس,نابلس,عثمان بن عفان الاساسية للبنات,0,653,0,29
نابلس,نابلس,الخنساء الاساسية للبنات,0,145,0,13
نابلس,نابلس,جميله بوحيرد الاساسية للبنات,0,88,0,9
نابلس,نابلس,جمال عبدالناصر الثانوية للبنات,0,564,0,28
نابلس,نابلس,الامام علي الاساسية للبنات,0,150,0,11
نابلس,نابلس,ابو بكر الصديق الاساسية العليا للبنين,404,0,19,0
نابلس,نابلس,نابلس الثانوية الصناعية,756,211,77,26
نابلس,نابلس,الرازي الأساسية للبنين,104,0,9,0
نابلس,نابلس,الخديجية الاساسية للبنات,0,400,0,21
نابلس,نابلس,الكرمل الثانوية للبنات,0,207,0,18
نابلس,نابلس,سمير سعد الدين الثانوية للبنات,0,602,0,28
نابلس,نابلس,الزينبية الاساسية للبنين ب,90,0,8,0
نابلس,نابلس,الزينبية الاساسية  للبنين أ,81,0,0,7
نابلس,نابلس,النظامية الأساسية للبنات أ,0,74,0,6
نابلس,نابلس,رفيديا الاساسية للبنات,0,419,0,22
نابلس,نابلس,الحاجة رشدة المصري الثانوية للبنات,0,909,0,40
نابلس,نابلس,كمال جنبلاط الثانوية للبنات,0,540,0,28
نابلس,نابلس,جرزيم الاساسية المختلطة,19,26,1,9
نابلس,نابلس,الكندي الثانوية للبنين,379,0,26,0
نابلس,نابلس,سعيد بن عامر الثانوية للبنات,0,248,0,19
نابلس,نابلس,محمد عزت دروزة الاساسية المختلطة,54,108,0,9
نابلس,نابلس,عبد الرحيم محمود الثانوية للبنات,0,448,0,26
نابلس,نابلس,النظامية الاساسية للبنات ب,0,132,0,9
نابلس,نابلس,الحاج معزوز المصري الثانوية للبنات,0,501,0,26
نابلس,نابلس,عبدالمغيث الانصاري الاساسية  للبنين,218,0,8,5
نابلس,نابلس,عمرو بن العاص االثانوية للبنين,255,0,18,0
نابلس,نابلس,الخالدية الاساسية للبنات,0,187,0,14
نابلس,نابلس,حسيب الصباغ الأساسية  للبنين,285,0,4,11
نابلس,نابلس,القدس الأساسية المختلطة,95,254,0,19
نابلس,نابلس,ابن الهيثم الأساسية للبنين,426,0,27,3
نابلس,نابلس,عبد الرحيم جردانة الثانوية للبنين,431,0,23,0
نابلس,نابلس,فدوى طوقان الاساسية للبنات,0,259,0,18
نابلس,نابلس,عبد الحميد السائح الثانوية للبنين,311,0,19,0
نابلس,نابلس,الصلاحية الثانوية للبنين,661,0,28,1
نابلس,نابلس,بلال بن رباح الاساسية المختلطة,108,195,2,16
نابلس,نابلس,سعد بن ابي وقاص الاساسية المختلطة,133,141,0,15
نابلس,نابلس,الغزالية الثانوية للبنين,438,0,30,0
نابلس,نابلس,برهان كمال الاساسية للبنين,154,0,16,0
نابلس,نابلس,نعيم عبد الهادي الاساسية للبنين,329,0,18,2
نابلس,نابلس,الامام الشافعي الاساسية للبنات,0,74,0,6
نابلس,نابلس,الحاجة فاطمة حبيشة الاساسية المختلطة,59,49,0,8
نابلس,نابلس,ياسر عرفات الثانوية للبنات,0,620,0,31
نابلس,نابلس,الامير صارم الدين الثانوية للبنين,307,0,20,0
نابلس,نابلس,الحسن بن علي الاساسية المختلطة,137,39,0,11
نابلس,نابلس,الشيخ محمد تفاحة الثانوية للبنات,0,441,0,25
نابلس,نابلس,الحاج علي الطيبي االثانوية للبنات,0,739,0,31
نابلس,نابلس,خديجة ام المؤمنين الاساسية المختلطة,74,83,0,11
نابلس,نابلس,روحي ملحس الاساسية للبنين,372,0,20,1
نابلس,نابلس,جمال المصري الاساسية للبنات,0,417,0,20
نابلس,نابلس,ابو بكر الصديق الأساسية للبنين,296,0,13,0
نابلس,نابلس,سمير عبد الهادي الاساسية للبنات,0,518,0,26
نابلس,نابلس,الرئيس محمود عباس الثانوية للبنات,0,417,0,25
نابلس,نابلس,رياض برهان كمال الاساسية للبنين,369,0,18,4
نابلس,نابلس,المساكن الثانوية للبنين,212,0,21,0
نابلس,نابلس,المخفية الاساسية للبنين,473,0,24,0
نابلس,نابلس,لطفية الصيفي الثانوية للبنين,276,0,18,0
نابلس,نابلس,رشيد منيب المصري الاساسية للبنين,364,0,19,0
نابلس,نابلس,الشهيد ناصر اللداوي الاساسية المختلطة,73,145,0,12
نابلس,نابلس,ابن حزم الاساسية للبنين أ,65,0,6,0
نابلس,نابلس,ابراهيم صنوبر الاساسية للبنات,0,521,0,24
نابلس,نابلس,اليرموك الثانوية للبنات,0,381,0,23
نابلس,نابلس,قرطبة الثانوية للبنات,0,436,0,25
نابلس,نابلس,محمود ابو غزالة الاساسية للبنات,0,445,0,19
نابلس,نابلس,نوري باكديل الثانوية للبنات,0,438,0,26
نابلس,نابلس,الحاج محمد علي قرمان الاساسية للبنين,403,0,21,3
نابلس,نابلس,يوسف البرقاوي الاساسية للبنين,116,0,10,0
نابلس,نابلس,شريف صبوح الاساسية للبنين,394,0,18,3
نابلس,نابلس,الحاجة كوثر يعيش الأساسية المختلطة,106,182,0,18
نابلس,نابلس,علي خليل حمد الاساسية المختلطة,121,155,0,18
نابلس,نابلس,الشيخ اسعد شرف الاساسية للبنات,0,287,0,16
نابلس,نابلس,عمر العالول الاساسية للبنات,0,265,0,12
نابلس,نابلس,عبدالرحمن الشنارالاساسية للبنين,312,0,12,4
نابلس,نابلس,محمد امين السعدي الثانوية للبنين,188,0,15,0
نابلس,نابلس,حمدي العكر الاساسية للبنين,223,0,13,1
نابلس,نابلس,مهند المصري الاساسية للبنين,357,0,16,0
نابلس,سبسطية,سبسطية الثانوية للبنات,0,276,0,22
نابلس,بيت إيبا,بيت ايبا الثانوية للبنات,0,383,0,23
نابلس,بيت وزن,بيت وزن الاساسيه المختلطه,153,93,9,6
نابلس,بيت دجن,بيت دجن الثانوية المختلطة,222,29,16,5
نابلس,إجنسنيا,اجنسنيا الاساسية المختلطة,50,40,0,11
نابلس,دير شرف,ديرشرف الثانوية للبنات,0,317,0,21
نابلس,طلوزة,طلوزه الثانوية المختلطة,233,15,17,2
نابلس,سبسطية,سبسطية الاساسية للبنين,134,0,9,0
نابلس,الناقورة,الناقورة  الثانوية المختلطة,188,39,17,4
نابلس,ياصيد,ياصيد الثانوية للبنين,345,0,25,3
نابلس,زواتا,زواتا الثانوية المختلطة,125,338,0,26
نابلس,عزموط,عزموط الاساسية للبنات,0,166,0,10
نابلس,روجيب,روجيب الثانوية للبنين,427,0,25,1
نابلس,بيت إمرين,بيت امرين الثانوية للبنات,0,389,0,27
