Year,Month,Depositing Party,Deposit Type,Value (USD million)
2013,8,Public Institutions and Local Authorities,Current Accounts,94.4
2013,9,Public Institutions and Local Authorities,Current Accounts,97.9
2013,10,Public Institutions and Local Authorities,Current Accounts,90.3
2013,11,Public Institutions and Local Authorities,Current Accounts,95.5
2014,1,Public Institutions and Local Authorities,Current Accounts,94.1
2014,2,Public Institutions and Local Authorities,Current Accounts,87.4
2014,3,Public Institutions and Local Authorities,Current Accounts,86.1
2014,4,Public Institutions and Local Authorities,Current Accounts,80.9
2014,5,Public Institutions and Local Authorities,Current Accounts,85.7
2014,6,Public Institutions and Local Authorities,Current Accounts,82.8
2014,7,Public Institutions and Local Authorities,Current Accounts,78.0
2014,8,Public Institutions and Local Authorities,Current Accounts,92.5
2014,9,Public Institutions and Local Authorities,Current Accounts,90.1
2014,10,Public Institutions and Local Authorities,Current Accounts,92.9
2014,11,Public Institutions and Local Authorities,Current Accounts,94.3
2015,1,Public Institutions and Local Authorities,Current Accounts,101.6
2015,2,Public Institutions and Local Authorities,Current Accounts,87.5
2015,3,Public Institutions and Local Authorities,Current Accounts,83.5
2015,4,Public Institutions and Local Authorities,Current Accounts,120.8
2015,5,Public Institutions and Local Authorities,Current Accounts,83.1
2015,6,Public Institutions and Local Authorities,Current Accounts,84.9
2015,7,Public Institutions and Local Authorities,Current Accounts,90.7
2015,8,Public Institutions and Local Authorities,Current Accounts,97.9
2015,9,Public Institutions and Local Authorities,Current Accounts,96.1
2015,10,Public Institutions and Local Authorities,Current Accounts,92.7
2015,11,Public Institutions and Local Authorities,Current Accounts,99.9
2016,1,Public Institutions and Local Authorities,Current Accounts,118.8
2016,2,Public Institutions and Local Authorities,Current Accounts,109.4
2016,3,Public Institutions and Local Authorities,Current Accounts,95.8
2016,4,Public Institutions and Local Authorities,Current Accounts,97.6
2016,5,Public Institutions and Local Authorities,Current Accounts,93.4
2016,6,Public Institutions and Local Authorities,Current Accounts,90.7
2016,7,Public Institutions and Local Authorities,Current Accounts,101.8
2016,8,Public Institutions and Local Authorities,Current Accounts,95.2
2016,9,Public Institutions and Local Authorities,Current Accounts,97.9
2016,10,Public Institutions and Local Authorities,Current Accounts,88.0
2016,11,Public Institutions and Local Authorities,Current Accounts,83.1
2017,1,Public Institutions and Local Authorities,Current Accounts,84.0
2017,2,Public Institutions and Local Authorities,Current Accounts,81.5
2017,3,Public Institutions and Local Authorities,Current Accounts,84.0
2017,4,Public Institutions and Local Authorities,Current Accounts,83.0
2017,5,Public Institutions and Local Authorities,Current Accounts,79.5
2017,6,Public Institutions and Local Authorities,Current Accounts,77.3
2017,7,Public Institutions and Local Authorities,Current Accounts,80.3
2017,8,Public Institutions and Local Authorities,Current Accounts,81.0
2017,9,Public Institutions and Local Authorities,Current Accounts,79.8
2017,10,Public Institutions and Local Authorities,Current Accounts,76.5
2017,11,Public Institutions and Local Authorities,Current Accounts,97.9
2018,1,Public Institutions and Local Authorities,Current Accounts,85.2
2018,2,Public Institutions and Local Authorities,Current Accounts,83.5
2018,3,Public Institutions and Local Authorities,Current Accounts,80.8
2018,4,Public Institutions and Local Authorities,Current Accounts,83.4
2018,5,Public Institutions and Local Authorities,Current Accounts,83.1
2018,6,Public Institutions and Local Authorities,Current Accounts,81.4
2018,7,Public Institutions and Local Authorities,Current Accounts,88.3
2018,8,Public Institutions and Local Authorities,Current Accounts,82.0
2018,9,Public Institutions and Local Authorities,Current Accounts,81.9
2018,10,Public Institutions and Local Authorities,Current Accounts,79.7
2018,11,Public Institutions and Local Authorities,Current Accounts,77.4
2019,1,Public Institutions and Local Authorities,Current Accounts,84.9
2019,2,Public Institutions and Local Authorities,Current Accounts,78.3
2019,3,Public Institutions and Local Authorities,Current Accounts,76.5
2019,4,Public Institutions and Local Authorities,Current Accounts,72.2
2019,5,Public Institutions and Local Authorities,Current Accounts,74.1
2019,6,Public Institutions and Local Authorities,Current Accounts,72.9
2019,7,Public Institutions and Local Authorities,Current Accounts,78.8
2019,8,Public Institutions and Local Authorities,Current Accounts,70.2
2019,9,Public Institutions and Local Authorities,Current Accounts,76.0
2019,10,Public Institutions and Local Authorities,Current Accounts,75.8
2019,11,Public Institutions and Local Authorities,Current Accounts,80.6
2000,12,Public Institutions and Local Authorities,Time Deposits,56.5
2001,12,Public Institutions and Local Authorities,Time Deposits,57.0
2002,12,Public Institutions and Local Authorities,Time Deposits,69.8
2003,12,Public Institutions and Local Authorities,Time Deposits,71.4
2004,12,Public Institutions and Local Authorities,Time Deposits,53.2
2005,12,Public Institutions and Local Authorities,Time Deposits,49.8
2006,12,Public Institutions and Local Authorities,Time Deposits,42.1
2007,12,Public Institutions and Local Authorities,Time Deposits,73.0
2007,1,Public Institutions and Local Authorities,Time Deposits,44.2
2007,2,Public Institutions and Local Authorities,Time Deposits,47.9
2007,3,Public Institutions and Local Authorities,Time Deposits,48.8
2007,4,Public Institutions and Local Authorities,Time Deposits,48.3
2007,5,Public Institutions and Local Authorities,Time Deposits,54.0
2007,6,Public Institutions and Local Authorities,Time Deposits,56.5
2007,7,Public Institutions and Local Authorities,Time Deposits,59.6
2007,8,Public Institutions and Local Authorities,Time Deposits,68.7
2007,9,Public Institutions and Local Authorities,Time Deposits,70.4
2007,10,Public Institutions and Local Authorities,Time Deposits,68.0
2007,11,Public Institutions and Local Authorities,Time Deposits,69.0
2008,12,Public Institutions and Local Authorities,Time Deposits,72.4
2008,1,Public Institutions and Local Authorities,Time Deposits,68.3
2008,2,Public Institutions and Local Authorities,Time Deposits,71.5
2008,3,Public Institutions and Local Authorities,Time Deposits,69.5
2008,4,Public Institutions and Local Authorities,Time Deposits,70.4
2008,5,Public Institutions and Local Authorities,Time Deposits,68.7
2008,6,Public Institutions and Local Authorities,Time Deposits,67.0
2008,7,Public Institutions and Local Authorities,Time Deposits,70.5
2008,8,Public Institutions and Local Authorities,Time Deposits,70.2
2008,9,Public Institutions and Local Authorities,Time Deposits,60.1
2008,10,Public Institutions and Local Authorities,Time Deposits,66.5
2008,11,Public Institutions and Local Authorities,Time Deposits,68.5
2009,12,Public Institutions and Local Authorities,Time Deposits,74.7
2009,1,Public Institutions and Local Authorities,Time Deposits,72.1
2009,2,Public Institutions and Local Authorities,Time Deposits,72.8
2009,3,Public Institutions and Local Authorities,Time Deposits,74.4
2009,4,Public Institutions and Local Authorities,Time Deposits,74.2
2009,5,Public Institutions and Local Authorities,Time Deposits,76.0
2009,6,Public Institutions and Local Authorities,Time Deposits,78.6
2009,7,Public Institutions and Local Authorities,Time Deposits,75.6
2009,8,Public Institutions and Local Authorities,Time Deposits,79.9
2009,9,Public Institutions and Local Authorities,Time Deposits,78.7
2009,10,Public Institutions and Local Authorities,Time Deposits,75.7
2009,11,Public Institutions and Local Authorities,Time Deposits,76.1
2010,12,Public Institutions and Local Authorities,Time Deposits,66.6
2010,1,Public Institutions and Local Authorities,Time Deposits,76.3
2010,2,Public Institutions and Local Authorities,Time Deposits,74.9
2010,3,Public Institutions and Local Authorities,Time Deposits,76.2
2010,4,Public Institutions and Local Authorities,Time Deposits,75.4
2010,5,Public Institutions and Local Authorities,Time Deposits,75.8
2010,6,Public Institutions and Local Authorities,Time Deposits,74.8
2010,7,Public Institutions and Local Authorities,Time Deposits,72.6
2010,8,Public Institutions and Local Authorities,Time Deposits,72.6
2010,9,Public Institutions and Local Authorities,Time Deposits,75.8
2010,10,Public Institutions and Local Authorities,Time Deposits,69.9
2010,11,Public Institutions and Local Authorities,Time Deposits,67.6
2011,12,Public Institutions and Local Authorities,Time Deposits,66.1
2011,1,Public Institutions and Local Authorities,Time Deposits,68.9
2011,2,Public Institutions and Local Authorities,Time Deposits,73.7
2011,3,Public Institutions and Local Authorities,Time Deposits,71.3
2011,4,Public Institutions and Local Authorities,Time Deposits,70.5
2011,5,Public Institutions and Local Authorities,Time Deposits,74.4
2011,6,Public Institutions and Local Authorities,Time Deposits,74.3
2011,7,Public Institutions and Local Authorities,Time Deposits,73.6
2011,8,Public Institutions and Local Authorities,Time Deposits,69.9
2011,9,Public Institutions and Local Authorities,Time Deposits,70.9
2011,10,Public Institutions and Local Authorities,Time Deposits,69.6
2011,11,Public Institutions and Local Authorities,Time Deposits,66.3
2012,12,Public Institutions and Local Authorities,Time Deposits,62.7
2012,1,Public Institutions and Local Authorities,Time Deposits,66.9
2012,2,Public Institutions and Local Authorities,Time Deposits,63.8
2012,3,Public Institutions and Local Authorities,Time Deposits,67.4
2012,4,Public Institutions and Local Authorities,Time Deposits,75.4
2012,5,Public Institutions and Local Authorities,Time Deposits,71.7
2012,6,Public Institutions and Local Authorities,Time Deposits,74.1
2012,7,Public Institutions and Local Authorities,Time Deposits,61.4
2012,8,Public Institutions and Local Authorities,Time Deposits,62.0
2012,9,Public Institutions and Local Authorities,Time Deposits,63.1
2012,10,Public Institutions and Local Authorities,Time Deposits,62.0
2012,11,Public Institutions and Local Authorities,Time Deposits,61.3
2013,12,Public Institutions and Local Authorities,Time Deposits,57.6
2014,12,Public Institutions and Local Authorities,Time Deposits,76.1
2015,12,Public Institutions and Local Authorities,Time Deposits,71.3
2016,12,Public Institutions and Local Authorities,Time Deposits,69.3
2017,12,Public Institutions and Local Authorities,Time Deposits,60.9
2018,12,Public Institutions and Local Authorities,Time Deposits,64.5
2013,1,Public Institutions and Local Authorities,Time Deposits,63.4
2013,2,Public Institutions and Local Authorities,Time Deposits,64.5
2013,3,Public Institutions and Local Authorities,Time Deposits,64.2
2013,4,Public Institutions and Local Authorities,Time Deposits,64.8
2013,5,Public Institutions and Local Authorities,Time Deposits,63.0
2013,6,Public Institutions and Local Authorities,Time Deposits,59.2
2013,7,Public Institutions and Local Authorities,Time Deposits,60.8
2013,8,Public Institutions and Local Authorities,Time Deposits,64.2
2013,9,Public Institutions and Local Authorities,Time Deposits,66.9
2013,10,Public Institutions and Local Authorities,Time Deposits,62.7
2013,11,Public Institutions and Local Authorities,Time Deposits,61.0
2014,1,Public Institutions and Local Authorities,Time Deposits,59.2
2014,2,Public Institutions and Local Authorities,Time Deposits,61.1
2014,3,Public Institutions and Local Authorities,Time Deposits,65.0
2014,4,Public Institutions and Local Authorities,Time Deposits,82.7
2014,5,Public Institutions and Local Authorities,Time Deposits,77.8
2014,6,Public Institutions and Local Authorities,Time Deposits,77.5
2014,7,Public Institutions and Local Authorities,Time Deposits,77.1
2014,8,Public Institutions and Local Authorities,Time Deposits,78.0
2014,9,Public Institutions and Local Authorities,Time Deposits,77.1
2014,10,Public Institutions and Local Authorities,Time Deposits,79.0
2014,11,Public Institutions and Local Authorities,Time Deposits,78.0
2015,1,Public Institutions and Local Authorities,Time Deposits,73.5
2015,2,Public Institutions and Local Authorities,Time Deposits,77.0
2015,3,Public Institutions and Local Authorities,Time Deposits,76.6
2015,4,Public Institutions and Local Authorities,Time Deposits,70.3
2015,5,Public Institutions and Local Authorities,Time Deposits,79.5
2015,6,Public Institutions and Local Authorities,Time Deposits,81.3
2015,7,Public Institutions and Local Authorities,Time Deposits,79.0
2015,8,Public Institutions and Local Authorities,Time Deposits,74.7
2015,9,Public Institutions and Local Authorities,Time Deposits,76.0
2015,10,Public Institutions and Local Authorities,Time Deposits,72.6
2015,11,Public Institutions and Local Authorities,Time Deposits,72.6
2016,1,Public Institutions and Local Authorities,Time Deposits,81.8
2016,2,Public Institutions and Local Authorities,Time Deposits,77.8
2016,3,Public Institutions and Local Authorities,Time Deposits,85.9
2016,4,Public Institutions and Local Authorities,Time Deposits,83.3
2016,5,Public Institutions and Local Authorities,Time Deposits,73.2
2016,6,Public Institutions and Local Authorities,Time Deposits,73.5
2016,7,Public Institutions and Local Authorities,Time Deposits,65.7
2016,8,Public Institutions and Local Authorities,Time Deposits,68.4
2016,9,Public Institutions and Local Authorities,Time Deposits,63.1
2016,10,Public Institutions and Local Authorities,Time Deposits,64.0
2016,11,Public Institutions and Local Authorities,Time Deposits,71.2
2017,1,Public Institutions and Local Authorities,Time Deposits,56.4
2017,2,Public Institutions and Local Authorities,Time Deposits,55.8
2017,3,Public Institutions and Local Authorities,Time Deposits,56.9
2017,4,Public Institutions and Local Authorities,Time Deposits,58.0
2017,5,Public Institutions and Local Authorities,Time Deposits,67.0
2017,6,Public Institutions and Local Authorities,Time Deposits,68.9
2017,7,Public Institutions and Local Authorities,Time Deposits,68.5
2017,8,Public Institutions and Local Authorities,Time Deposits,64.8
2017,9,Public Institutions and Local Authorities,Time Deposits,63.5
2017,10,Public Institutions and Local Authorities,Time Deposits,62.1
2017,11,Public Institutions and Local Authorities,Time Deposits,61.2
2018,1,Public Institutions and Local Authorities,Time Deposits,63.2
2018,2,Public Institutions and Local Authorities,Time Deposits,63.7
2018,3,Public Institutions and Local Authorities,Time Deposits,67.0
2018,4,Public Institutions and Local Authorities,Time Deposits,59.8
2018,5,Public Institutions and Local Authorities,Time Deposits,62.3
2018,6,Public Institutions and Local Authorities,Time Deposits,61.9
2018,7,Public Institutions and Local Authorities,Time Deposits,61.2
2018,8,Public Institutions and Local Authorities,Time Deposits,59.0
2018,9,Public Institutions and Local Authorities,Time Deposits,59.1
2018,10,Public Institutions and Local Authorities,Time Deposits,62.8
2018,11,Public Institutions and Local Authorities,Time Deposits,63.9
2019,1,Public Institutions and Local Authorities,Time Deposits,89.3
2019,2,Public Institutions and Local Authorities,Time Deposits,90.6
2019,3,Public Institutions and Local Authorities,Time Deposits,90.0
2019,4,Public Institutions and Local Authorities,Time Deposits,89.7
2019,5,Public Institutions and Local Authorities,Time Deposits,90.7
2019,6,Public Institutions and Local Authorities,Time Deposits,92.2
2019,7,Public Institutions and Local Authorities,Time Deposits,93.0
2019,8,Public Institutions and Local Authorities,Time Deposits,88.7
2019,9,Public Institutions and Local Authorities,Time Deposits,90.7
2019,10,Public Institutions and Local Authorities,Time Deposits,91.2
2019,11,Public Institutions and Local Authorities,Time Deposits,89.8
2000,12,Central Government,Current Accounts,42.9
2001,12,Central Government,Current Accounts,37.6
2002,12,Central Government,Current Accounts,52.1
2003,12,Central Government,Current Accounts,98.0
2004,12,Central Government,Current Accounts,176.9
2005,12,Central Government,Current Accounts,197.4
2006,12,Central Government,Current Accounts,96.8
2007,12,Central Government,Current Accounts,177.7
2007,1,Central Government,Current Accounts,154.9
2007,2,Central Government,Current Accounts,121.7
2007,3,Central Government,Current Accounts,113.2
2007,4,Central Government,Current Accounts,167.9
2007,5,Central Government,Current Accounts,140.8
2007,6,Central Government,Current Accounts,255.9
2007,7,Central Government,Current Accounts,135.2
2007,8,Central Government,Current Accounts,147.0
2007,9,Central Government,Current Accounts,168.9
2007,10,Central Government,Current Accounts,145.3
2007,11,Central Government,Current Accounts,146.0
2008,12,Central Government,Current Accounts,276.6
2008,1,Central Government,Current Accounts,249.7
2008,2,Central Government,Current Accounts,170.6
2008,3,Central Government,Current Accounts,206.7
2008,4,Central Government,Current Accounts,197.7
2008,5,Central Government,Current Accounts,175.4
2008,6,Central Government,Current Accounts,172.7
2008,7,Central Government,Current Accounts,163.2
2008,8,Central Government,Current Accounts,241.5
2008,9,Central Government,Current Accounts,220.8
2008,10,Central Government,Current Accounts,234.7
2008,11,Central Government,Current Accounts,230.4
2009,12,Central Government,Current Accounts,232.6
2009,1,Central Government,Current Accounts,257.5
2009,2,Central Government,Current Accounts,262.8
2009,3,Central Government,Current Accounts,243.2
2009,4,Central Government,Current Accounts,196.8
2009,5,Central Government,Current Accounts,246.4
2009,6,Central Government,Current Accounts,199.5
2009,7,Central Government,Current Accounts,195.1
2009,8,Central Government,Current Accounts,314.7
2009,9,Central Government,Current Accounts,275.4
2009,10,Central Government,Current Accounts,232.9
2009,11,Central Government,Current Accounts,203.4
2010,12,Central Government,Current Accounts,340.9
2010,1,Central Government,Current Accounts,309.6
2010,2,Central Government,Current Accounts,251.8
2010,3,Central Government,Current Accounts,310.9
2010,4,Central Government,Current Accounts,301.5
2010,5,Central Government,Current Accounts,307.4
2010,6,Central Government,Current Accounts,300.5
2010,7,Central Government,Current Accounts,309.6
2010,8,Central Government,Current Accounts,289.8
2010,9,Central Government,Current Accounts,296.5
2010,10,Central Government,Current Accounts,291.5
2010,11,Central Government,Current Accounts,355.8
2011,12,Central Government,Current Accounts,282.4
2011,1,Central Government,Current Accounts,344.4
2011,2,Central Government,Current Accounts,282.3
2011,3,Central Government,Current Accounts,287.9
2011,4,Central Government,Current Accounts,254.3
2011,5,Central Government,Current Accounts,200.2
2011,6,Central Government,Current Accounts,217.3
2011,7,Central Government,Current Accounts,273.2
2011,8,Central Government,Current Accounts,212.1
2011,9,Central Government,Current Accounts,216.2
2011,10,Central Government,Current Accounts,208.9
2011,11,Central Government,Current Accounts,198.1
2012,12,Central Government,Current Accounts,290.9
2012,1,Central Government,Current Accounts,207.0
2012,2,Central Government,Current Accounts,231.3
2012,3,Central Government,Current Accounts,233.6
2012,4,Central Government,Current Accounts,218.9
2012,5,Central Government,Current Accounts,187.5
2012,6,Central Government,Current Accounts,200.0
2012,7,Central Government,Current Accounts,192.3
2012,8,Central Government,Current Accounts,292.3
2012,9,Central Government,Current Accounts,246.3
2012,10,Central Government,Current Accounts,288.1
2012,11,Central Government,Current Accounts,264.4
2013,12,Central Government,Current Accounts,375.5
2014,12,Central Government,Current Accounts,376.8
2015,12,Central Government,Current Accounts,308.8
2016,12,Central Government,Current Accounts,389.0
2017,12,Central Government,Current Accounts,420.2
2018,12,Central Government,Current Accounts,367.3
2013,1,Central Government,Current Accounts,275.3
2013,2,Central Government,Current Accounts,273.4
2013,3,Central Government,Current Accounts,358.7
2013,4,Central Government,Current Accounts,334.8
2013,5,Central Government,Current Accounts,290.3
2013,6,Central Government,Current Accounts,302.0
2013,7,Central Government,Current Accounts,367.8
2013,8,Central Government,Current Accounts,326.4
2013,9,Central Government,Current Accounts,394.5
2013,10,Central Government,Current Accounts,325.7
2013,11,Central Government,Current Accounts,322.6
2014,1,Central Government,Current Accounts,330.1
2014,2,Central Government,Current Accounts,357.8
2014,3,Central Government,Current Accounts,391.0
2014,4,Central Government,Current Accounts,321.0
2014,5,Central Government,Current Accounts,377.4
2014,6,Central Government,Current Accounts,357.0
2014,7,Central Government,Current Accounts,327.6
2014,8,Central Government,Current Accounts,437.8
2014,9,Central Government,Current Accounts,329.5
2014,10,Central Government,Current Accounts,318.6
2014,11,Central Government,Current Accounts,339.8
2015,1,Central Government,Current Accounts,347.1
2015,2,Central Government,Current Accounts,317.5
2015,3,Central Government,Current Accounts,384.0
2015,4,Central Government,Current Accounts,417.6
2015,5,Central Government,Current Accounts,402.9
2015,6,Central Government,Current Accounts,387.7
2015,7,Central Government,Current Accounts,387.8
2015,8,Central Government,Current Accounts,344.7
2015,9,Central Government,Current Accounts,340.0
2015,10,Central Government,Current Accounts,354.5
2015,11,Central Government,Current Accounts,324.5
2016,1,Central Government,Current Accounts,328.7
2016,2,Central Government,Current Accounts,286.8
2016,3,Central Government,Current Accounts,323.7
2016,4,Central Government,Current Accounts,398.0
2016,5,Central Government,Current Accounts,318.7
2016,6,Central Government,Current Accounts,301.1
2016,7,Central Government,Current Accounts,315.0
2016,8,Central Government,Current Accounts,303.4
2016,9,Central Government,Current Accounts,265.3
2016,10,Central Government,Current Accounts,307.7
2016,11,Central Government,Current Accounts,325.3
2017,1,Central Government,Current Accounts,344.6
2017,2,Central Government,Current Accounts,407.4
2017,3,Central Government,Current Accounts,433.7
2017,4,Central Government,Current Accounts,352.9
2017,5,Central Government,Current Accounts,399.0
2017,6,Central Government,Current Accounts,334.3
2017,7,Central Government,Current Accounts,374.2
2017,8,Central Government,Current Accounts,327.5
2017,9,Central Government,Current Accounts,386.4
2017,10,Central Government,Current Accounts,327.1
2017,11,Central Government,Current Accounts,406.6
2018,1,Central Government,Current Accounts,375.2
2018,2,Central Government,Current Accounts,418.4
2018,3,Central Government,Current Accounts,380.8
2018,4,Central Government,Current Accounts,406.8
2018,5,Central Government,Current Accounts,433.7
2018,6,Central Government,Current Accounts,382.6
2018,7,Central Government,Current Accounts,446.4
2018,8,Central Government,Current Accounts,363.7
2018,9,Central Government,Current Accounts,338.7
2018,10,Central Government,Current Accounts,340.7
2018,11,Central Government,Current Accounts,403.3
2019,1,Central Government,Current Accounts,260.2
2019,2,Central Government,Current Accounts,276.6
2019,3,Central Government,Current Accounts,293.0
2019,4,Central Government,Current Accounts,246.3
2019,5,Central Government,Current Accounts,212.0
2019,6,Central Government,Current Accounts,242.6
2019,7,Central Government,Current Accounts,235.2
2019,8,Central Government,Current Accounts,684.1
2019,9,Central Government,Current Accounts,363.4
2019,10,Central Government,Current Accounts,355.6
2019,11,Central Government,Current Accounts,283.9
2000,12,Central Government,Time Deposits,76.7
2001,12,Central Government,Time Deposits,79.2
2002,12,Central Government,Time Deposits,139.3
2003,12,Central Government,Time Deposits,108.5
2004,12,Central Government,Time Deposits,194.2
2005,12,Central Government,Time Deposits,274.5
2006,12,Central Government,Time Deposits,178.8
2007,12,Central Government,Time Deposits,183.3
2007,1,Central Government,Time Deposits,177.9
2007,2,Central Government,Time Deposits,173.8
2007,3,Central Government,Time Deposits,187.1
2007,4,Central Government,Time Deposits,173.0
2007,5,Central Government,Time Deposits,281.0
2007,6,Central Government,Time Deposits,86.1
2007,7,Central Government,Time Deposits,163.7
2007,8,Central Government,Time Deposits,158.9
2007,9,Central Government,Time Deposits,175.2
2007,10,Central Government,Time Deposits,180.7
2007,11,Central Government,Time Deposits,185.1
2008,12,Central Government,Time Deposits,191.3
2008,1,Central Government,Time Deposits,174.7
2008,2,Central Government,Time Deposits,184.1
2008,3,Central Government,Time Deposits,181.3
2008,4,Central Government,Time Deposits,285.5
2008,5,Central Government,Time Deposits,212.6
2008,6,Central Government,Time Deposits,191.8
2008,7,Central Government,Time Deposits,205.9
2008,8,Central Government,Time Deposits,196.9
2008,9,Central Government,Time Deposits,213.4
2008,10,Central Government,Time Deposits,199.2
2008,11,Central Government,Time Deposits,203.9
2009,12,Central Government,Time Deposits,180.6
2009,1,Central Government,Time Deposits,179.2
2009,2,Central Government,Time Deposits,161.2
2009,3,Central Government,Time Deposits,152.7
2009,4,Central Government,Time Deposits,174.8
2009,5,Central Government,Time Deposits,164.4
2009,6,Central Government,Time Deposits,158.3
2009,7,Central Government,Time Deposits,167.3
