﻿Year2,Directorate,Attribute,Value
2013,ضواحي القدس,Grade2_M,1412
2013,ضواحي القدس,Grade3_M,1444
2013,ضواحي القدس,Grade4_M,1331
2013,ضواحي القدس,Grade5_M,1285
2013,ضواحي القدس,Grade6_M,1295
2013,ضواحي القدس,Grade7_M,1324
2013,ضواحي القدس,Grade8_M,1266
2013,ضواحي القدس,Grade9_M,1108
2013,ضواحي القدس,Grade10_M,847
2013,ضواحي القدس,Grade1_F,1495
2013,ضواحي القدس,Grade2_F,1447
2013,ضواحي القدس,Grade3_F,1352
2013,ضواحي القدس,Grade4_F,1287
2013,ضواحي القدس,Grade5_F,1301
2013,ضواحي القدس,Grade6_F,1320
2013,ضواحي القدس,Grade7_F,1269
2013,ضواحي القدس,Grade8_F,1193
2013,ضواحي القدس,Grade9_F,1133
2013,ضواحي القدس,Grade10_F,1028
2013, القدس,Grade1_M,2124
2013, القدس,Grade2_M,2007
2013, القدس,Grade3_M,2016
2013, القدس,Grade4_M,1928
2013, القدس,Grade5_M,1798
2013, القدس,Grade6_M,1685
2013, القدس,Grade7_M,1654
2013, القدس,Grade8_M,1468
2013, القدس,Grade9_M,1331
2013, القدس,Grade10_M,1100
2013, القدس,Grade1_F,2102
2013, القدس,Grade2_F,2060
2013, القدس,Grade3_F,1836
2013, القدس,Grade4_F,1922
2013, القدس,Grade5_F,1861
2013, القدس,Grade6_F,1791
2013, القدس,Grade7_F,1831
2013, القدس,Grade8_F,1657
2013, القدس,Grade9_F,1583
2013, القدس,Grade10_F,1543
2013,بيت لحم,Grade1_M,2228
2013,بيت لحم,Grade2_M,2374
2013,بيت لحم,Grade3_M,2382
2013,بيت لحم,Grade4_M,2433
2013,بيت لحم,Grade5_M,2439
2013,بيت لحم,Grade6_M,2332
2013,بيت لحم,Grade7_M,2336
2013,بيت لحم,Grade8_M,2177
2013,بيت لحم,Grade9_M,2023
2013,بيت لحم,Grade10_M,1858
2013,بيت لحم,Grade1_F,2282
2013,بيت لحم,Grade2_F,2272
2013,بيت لحم,Grade3_F,2240
2013,بيت لحم,Grade4_F,2288
2013,بيت لحم,Grade5_F,2336
2013,بيت لحم,Grade6_F,2276
2013,بيت لحم,Grade7_F,2288
2013,بيت لحم,Grade8_F,2121
2013,بيت لحم,Grade9_F,2137
2013,بيت لحم,Grade10_F,1993
2013,اريحا,Grade1_M,588
2013,اريحا,Grade2_M,643
2013,اريحا,Grade3_M,535
2013,اريحا,Grade4_M,588
2013,اريحا,Grade5_M,566
2013,اريحا,Grade6_M,527
2013,اريحا,Grade7_M,530
2013,اريحا,Grade8_M,499
2013,اريحا,Grade9_M,449
2013,اريحا,Grade10_M,350
2013,اريحا,Grade1_F,621
2013,اريحا,Grade2_F,571
2013,اريحا,Grade3_F,572
2013,اريحا,Grade4_F,519
2013,اريحا,Grade5_F,550
2013,اريحا,Grade6_F,511
2013,اريحا,Grade7_F,562
2013,اريحا,Grade8_F,520
2013,اريحا,Grade9_F,478
2013,اريحا,Grade10_F,463
2013,شمال الخليل,Grade1_M,1884
2013,شمال الخليل,Grade2_M,1926
2013,شمال الخليل,Grade3_M,1947
2013,شمال الخليل,Grade4_M,1868
2013,شمال الخليل,Grade5_M,1954
2013,شمال الخليل,Grade6_M,1775
2013,شمال الخليل,Grade7_M,1832
2013,شمال الخليل,Grade8_M,1647
2013,شمال الخليل,Grade9_M,1556
2013,شمال الخليل,Grade10_M,1393
2013,شمال الخليل,Grade1_F,1911
2013,شمال الخليل,Grade2_F,1939
2013,شمال الخليل,Grade3_F,1899
2013,شمال الخليل,Grade4_F,1798
2013,شمال الخليل,Grade5_F,1924
2013,شمال الخليل,Grade6_F,1869
2013,شمال الخليل,Grade7_F,1834
2013,شمال الخليل,Grade8_F,1753
2013,شمال الخليل,Grade9_F,1646
2013,شمال الخليل,Grade10_F,1618
2013,الخليل,Grade1_M,3508
2013,الخليل,Grade2_M,3344
2013,الخليل,Grade3_M,3383
2013,الخليل,Grade4_M,3209
2013,الخليل,Grade5_M,3136
2013,الخليل,Grade6_M,2977
2013,الخليل,Grade7_M,3016
2013,الخليل,Grade8_M,2623
2013,الخليل,Grade9_M,2457
2013,الخليل,Grade10_M,2062
2013,الخليل,Grade1_F,3302
2013,الخليل,Grade2_F,3275
2013,الخليل,Grade3_F,3126
2013,الخليل,Grade4_F,3076
2013,الخليل,Grade5_F,3077
2013,الخليل,Grade6_F,2844
2013,الخليل,Grade7_F,2915
2013,الخليل,Grade8_F,2712
2013,الخليل,Grade9_F,2708
2013,الخليل,Grade10_F,2469
2013,جنوب الخليل,Grade1_M,3617
2013,جنوب الخليل,Grade2_M,3493
2013,جنوب الخليل,Grade3_M,3539
2013,جنوب الخليل,Grade4_M,3345
2013,جنوب الخليل,Grade5_M,3383
2013,جنوب الخليل,Grade6_M,3257
2013,جنوب الخليل,Grade7_M,3172
2013,جنوب الخليل,Grade8_M,2870
2013,جنوب الخليل,Grade9_M,2561
2013,جنوب الخليل,Grade10_M,2106
2013,جنوب الخليل,Grade1_F,3443
2013,جنوب الخليل,Grade2_F,3366
2013,جنوب الخليل,Grade3_F,3393
2013,جنوب الخليل,Grade4_F,3268
2013,جنوب الخليل,Grade5_F,3097
2013,جنوب الخليل,Grade6_F,3111
2013,جنوب الخليل,Grade7_F,3083
2013,جنوب الخليل,Grade8_F,2919
2013,جنوب الخليل,Grade9_F,2763
2013,جنوب الخليل,Grade10_F,2576
2013,قباطية,Grade1_M,1366
2013,قباطية,Grade2_M,1474
2013,قباطية,Grade3_M,1491
2013,قباطية,Grade4_M,1306
2013,قباطية,Grade5_M,1448
2013,قباطية,Grade6_M,1418
2013,قباطية,Grade7_M,1504
2013,قباطية,Grade8_M,1355
2013,قباطية,Grade9_M,1333
2013,قباطية,Grade10_M,1176
2013,قباطية,Grade1_F,1387
2013,قباطية,Grade2_F,1340
2013,قباطية,Grade3_F,1403
2013,قباطية,Grade4_F,1302
2013,قباطية,Grade5_F,1401
2013,قباطية,Grade6_F,1332
2013,قباطية,Grade7_F,1363
2013,قباطية,Grade8_F,1309
2013,قباطية,Grade9_F,1331
2013,قباطية,Grade10_F,1265
2013,طوباس,Grade1_M,711
2013,طوباس,Grade2_M,694
2013,طوباس,Grade3_M,745
2013,طوباس,Grade4_M,648
2013,طوباس,Grade5_M,635
2013,طوباس,Grade6_M,687
2013,طوباس,Grade7_M,652
2013,طوباس,Grade8_M,655
2013,طوباس,Grade9_M,639
2013,طوباس,Grade10_M,547
2013,طوباس,Grade1_F,666
2013,طوباس,Grade2_F,669
2013,طوباس,Grade3_F,662
2013,طوباس,Grade4_F,624
2013,طوباس,Grade5_F,631
2013,طوباس,Grade6_F,625
2013,طوباس,Grade7_F,621
2013,طوباس,Grade8_F,625
2013,طوباس,Grade9_F,587
2013,طوباس,Grade10_F,592
2013,شمال غزة,Grade1_M,4299
2013,شمال غزة,Grade2_M,4165
2013,شمال غزة,Grade3_M,4139
2013,شمال غزة,Grade4_M,4458
2013,شمال غزة,Grade5_M,4063
2013,شمال غزة,Grade6_M,3413
2013,شمال غزة,Grade7_M,3519
2013,شمال غزة,Grade8_M,3042
2013,شمال غزة,Grade9_M,2963
2013,شمال غزة,Grade10_M,2570
2013,شمال غزة,Grade1_F,4040
2013,شمال غزة,Grade2_F,4001
2013,شمال غزة,Grade3_F,4112
2013,شمال غزة,Grade4_F,4057
2013,شمال غزة,Grade5_F,3609
2013,شمال غزة,Grade6_F,3473
2013,شمال غزة,Grade7_F,3533
2013,شمال غزة,Grade8_F,3266
2013,شمال غزة,Grade9_F,3368
2013,شمال غزة,Grade10_F,3116
2013,خانيونس,Grade1_M,2135
2013,خانيونس,Grade2_M,2109
2013,خانيونس,Grade3_M,2372
2013,خانيونس,Grade4_M,1943
2013,خانيونس,Grade5_M,2108
2013,خانيونس,Grade6_M,1929
2013,خانيونس,Grade7_M,1956
2013,خانيونس,Grade8_M,1854
2013,خانيونس,Grade9_M,1594
2013,خانيونس,Grade10_M,1801
2013,خانيونس,Grade1_F,1965
2013,خانيونس,Grade2_F,1994
2013,خانيونس,Grade3_F,1995
2013,خانيونس,Grade4_F,1893
2013,خانيونس,Grade5_F,1769
2013,خانيونس,Grade6_F,1947
2013,خانيونس,Grade7_F,1929
2013,خانيونس,Grade8_F,1793
2013,خانيونس,Grade9_F,1920
2013,خانيونس,Grade10_F,3105
2013,شرق خانيونس,Grade1_M,2318
2013,شرق خانيونس,Grade2_M,2110
2013,شرق خانيونس,Grade3_M,2197
2013,شرق خانيونس,Grade4_M,2158
2013,شرق خانيونس,Grade5_M,1899
2013,شرق خانيونس,Grade6_M,1713
2013,شرق خانيونس,Grade7_M,1659
2013,شرق خانيونس,Grade8_M,1443
2013,شرق خانيونس,Grade9_M,1391
2013,شرق خانيونس,Grade10_M,1113
2013,شرق خانيونس,Grade1_F,2167
2013,شرق خانيونس,Grade2_F,2128
2013,شرق خانيونس,Grade3_F,2077
2013,شرق خانيونس,Grade4_F,1991
2013,شرق خانيونس,Grade5_F,1843
2013,شرق خانيونس,Grade6_F,1779
2013,شرق خانيونس,Grade7_F,1725
2013,شرق خانيونس,Grade8_F,1579
2013,شرق خانيونس,Grade9_F,1624
2013,شرق خانيونس,Grade10_F,1334
2013,رفح,Grade1_M,2551
2013,رفح,Grade2_M,2566
2013,رفح,Grade3_M,2593
2013,رفح,Grade4_M,2767
2013,رفح,Grade5_M,2922
2013,رفح,Grade6_M,2098
2013,رفح,Grade7_M,2092
2013,رفح,Grade8_M,2010
2013,رفح,Grade9_M,1900
2013,رفح,Grade10_M,1812
2013,رفح,Grade1_F,2551
2013,رفح,Grade2_F,2654
2013,رفح,Grade3_F,2921
2013,رفح,Grade4_F,2838
2013,رفح,Grade5_F,2510
2013,رفح,Grade6_F,2058
2013,رفح,Grade7_F,2157
2013,رفح,Grade8_F,1977
2013,رفح,Grade9_F,2019
2013,رفح,Grade10_F,2047
2013,الوسطى,Grade1_M,3510
2013,الوسطى,Grade2_M,3453
2013,الوسطى,Grade3_M,3548
2013,الوسطى,Grade4_M,3697
2013,الوسطى,Grade5_M,3288
2013,الوسطى,Grade6_M,2844
2013,الوسطى,Grade7_M,3006
2013,الوسطى,Grade8_M,2698
2013,الوسطى,Grade9_M,2692
2013,الوسطى,Grade10_M,2350
2013,الوسطى,Grade1_F,3458
2013,الوسطى,Grade2_F,3363
2013,الوسطى,Grade3_F,3310
2013,الوسطى,Grade4_F,3068
2013,الوسطى,Grade5_F,3159
2013,الوسطى,Grade6_F,2970
2013,الوسطى,Grade7_F,2818
2013,الوسطى,Grade8_F,2932
2013,الوسطى,Grade9_F,2869
2013,الوسطى,Grade10_F,2772
2013,شرق غزة,Grade1_M,4270
2013,شرق غزة,Grade2_M,4232
2013,شرق غزة,Grade3_M,4207
2013,شرق غزة,Grade4_M,3901
2013,شرق غزة,Grade5_M,3544
2013,شرق غزة,Grade6_M,3322
2013,شرق غزة,Grade7_M,3104
2013,شرق غزة,Grade8_M,2833
2013,شرق غزة,Grade9_M,2483
2013,شرق غزة,Grade10_M,2042
2013,شرق غزة,Grade1_F,4175
2013,شرق غزة,Grade2_F,4084
2013,شرق غزة,Grade3_F,3826
2013,شرق غزة,Grade4_F,3933
2013,شرق غزة,Grade5_F,3321
2013,شرق غزة,Grade6_F,2884
2013,شرق غزة,Grade7_F,3003
2013,شرق غزة,Grade8_F,2874
2013,شرق غزة,Grade9_F,2657
2013,شرق غزة,Grade10_F,2522
2013,غرب غزة,Grade1_M,4555
2013,غرب غزة,Grade2_M,4215
2013,غرب غزة,Grade3_M,4207
2013,غرب غزة,Grade4_M,4452
2013,غرب غزة,Grade5_M,3802
2013,غرب غزة,Grade6_M,4356
2013,غرب غزة,Grade7_M,4157
2013,غرب غزة,Grade8_M,3659
2013,غرب غزة,Grade9_M,3566
2013,غرب غزة,Grade10_M,3181
2013,غرب غزة,Grade1_F,4351
2013,غرب غزة,Grade2_F,4205
2013,غرب غزة,Grade3_F,4214
2013,غرب غزة,Grade4_F,4085
2013,غرب غزة,Grade5_F,3764
2013,غرب غزة,Grade6_F,3468
2013,غرب غزة,Grade7_F,3632
2013,غرب غزة,Grade8_F,3510
2013,غرب غزة,Grade9_F,3307
2013,غرب غزة,Grade10_F,3581
2014,جنين,Grade1_M,2073
2014,جنين,Grade2_M,2051
2014,جنين,Grade3_M,2007
2014,جنين,Grade4_M,2029
2014,جنين,Grade5_M,2099
2014,جنين,Grade6_M,2030
2014,جنين,Grade7_M,1957
2014,جنين,Grade8_M,1989
2014,جنين,Grade9_M,1789
2014,جنين,Grade10_M,1583
2014,جنين,Grade1_F,1982
2014,جنين,Grade2_F,1954
2014,جنين,Grade3_F,2009
2014,جنين,Grade4_F,2001
2014,جنين,Grade5_F,1921
2014,جنين,Grade6_F,1932
2014,جنين,Grade7_F,1967
2014,جنين,Grade8_F,1995
2014,جنين,Grade9_F,1987
2014,جنين,Grade10_F,1799
2014,جنوب نابلس,Grade1_M,1214
2014,جنوب نابلس,Grade2_M,1191
2014,جنوب نابلس,Grade3_M,1236
2014,جنوب نابلس,Grade4_M,1250
2014,جنوب نابلس,Grade5_M,1182
2014,جنوب نابلس,Grade6_M,1247
2014,جنوب نابلس,Grade7_M,1206
2014,جنوب نابلس,Grade8_M,1165
2014,جنوب نابلس,Grade9_M,1011
2014,جنوب نابلس,Grade10_M,900
2014,جنوب نابلس,Grade1_F,1150
2014,جنوب نابلس,Grade2_F,1177
2014,جنوب نابلس,Grade3_F,1208
2014,جنوب نابلس,Grade4_F,1168
2014,جنوب نابلس,Grade5_F,1105
2014,جنوب نابلس,Grade6_F,1109
2014,جنوب نابلس,Grade7_F,1112
2014,جنوب نابلس,Grade8_F,1154
2014,جنوب نابلس,Grade9_F,1153
2014,جنوب نابلس,Grade10_F,1045
2014,نابلس,Grade1_M,3311
2014,نابلس,Grade2_M,3309
2014,نابلس,Grade3_M,3135
2014,نابلس,Grade4_M,3139
2014,نابلس,Grade5_M,3082
2014,نابلس,Grade6_M,3146
2014,نابلس,Grade7_M,3236
2014,نابلس,Grade8_M,3169
2014,نابلس,Grade9_M,2799
2014,نابلس,Grade10_M,2634
2014,نابلس,Grade1_F,3132
2014,نابلس,Grade2_F,3202
2014,نابلس,Grade3_F,3057
2014,نابلس,Grade4_F,3099
2014,نابلس,Grade5_F,3115
2014,نابلس,Grade6_F,3141
2014,نابلس,Grade7_F,3165
2014,نابلس,Grade8_F,3127
2014,نابلس,Grade9_F,2950
2014,نابلس,Grade10_F,2742
2014,سلفيت,Grade1_M,940
2014,سلفيت,Grade2_M,857
2014,سلفيت,Grade3_M,886
2014,سلفيت,Grade4_M,982
2014,سلفيت,Grade5_M,868
2014,سلفيت,Grade6_M,835
2014,سلفيت,Grade7_M,881
2014,سلفيت,Grade8_M,833
2014,سلفيت,Grade9_M,805
2014,سلفيت,Grade10_M,719
2014,سلفيت,Grade1_F,850
2014,سلفيت,Grade2_F,907
2014,سلفيت,Grade3_F,843
2014,سلفيت,Grade4_F,875
2014,سلفيت,Grade5_F,779
2014,سلفيت,Grade6_F,760
2014,سلفيت,Grade7_F,822
2014,سلفيت,Grade8_F,798
2014,سلفيت,Grade9_F,787
2014,سلفيت,Grade10_F,730
2014,طولكرم,Grade1_M,2071
2014,طولكرم,Grade2_M,2019
2014,طولكرم,Grade3_M,2057
2014,طولكرم,Grade4_M,1997
2014,طولكرم,Grade5_M,2029
2014,طولكرم,Grade6_M,2042
2014,طولكرم,Grade7_M,2059
2014,طولكرم,Grade8_M,2110
2014,طولكرم,Grade9_M,1895
2014,طولكرم,Grade10_M,1722
2014,طولكرم,Grade1_F,2058
2014,طولكرم,Grade2_F,1820
2014,طولكرم,Grade3_F,1940
2014,طولكرم,Grade4_F,1915
2014,طولكرم,Grade5_F,1906
2014,طولكرم,Grade6_F,1855
2014,طولكرم,Grade7_F,1983
2014,طولكرم,Grade8_F,1949
2014,طولكرم,Grade9_F,1990
2014,طولكرم,Grade10_F,1899
2014,قلقيلية,Grade1_M,1393
2014,قلقيلية,Grade2_M,1301
2014,قلقيلية,Grade3_M,1214
2014,قلقيلية,Grade4_M,1254
2014,قلقيلية,Grade5_M,1240
2014,قلقيلية,Grade6_M,1257
2014,قلقيلية,Grade7_M,1248
2014,قلقيلية,Grade8_M,1207
2014,قلقيلية,Grade9_M,1093
2014,قلقيلية,Grade10_M,986
2014,قلقيلية,Grade1_F,1358
2014,قلقيلية,Grade2_F,1275
2014,قلقيلية,Grade3_F,1226
2014,قلقيلية,Grade4_F,1260
2014,قلقيلية,Grade5_F,1151
2014,قلقيلية,Grade6_F,1190
2014,قلقيلية,Grade7_F,1243
2014,قلقيلية,Grade8_F,1187
2014,قلقيلية,Grade9_F,1052
2014,قلقيلية,Grade10_F,1109
2014,رام الله والبيرة,Grade1_M,4005
2014,رام الله والبيرة,Grade2_M,3763
2014,رام الله والبيرة,Grade3_M,3756
2014,رام الله والبيرة,Grade4_M,3737
2014,رام الله والبيرة,Grade5_M,3598
2014,رام الله والبيرة,Grade6_M,3637
2014,رام الله والبيرة,Grade7_M,3750
2014,رام الله والبيرة,Grade8_M,3566
2014,رام الله والبيرة,Grade9_M,3306
2014,رام الله والبيرة,Grade10_M,2974
2014,رام الله والبيرة,Grade1_F,3867
2014,رام الله والبيرة,Grade2_F,3617
2014,رام الله والبيرة,Grade3_F,3545
2014,رام الله والبيرة,Grade4_F,3581
2014,رام الله والبيرة,Grade5_F,3455
2014,رام الله والبيرة,Grade6_F,3399
2014,رام الله والبيرة,Grade7_F,3450
2014,رام الله والبيرة,Grade8_F,3566
2014,رام الله والبيرة,Grade9_F,3271
2014,رام الله والبيرة,Grade10_F,3237
2014,ضواحي القدس,Grade1_M,1522
2014,ضواحي القدس,Grade2_M,1431
2014,ضواحي القدس,Grade3_M,1350
2014,ضواحي القدس,Grade4_M,1379
2014,ضواحي القدس,Grade5_M,1292
2014,ضواحي القدس,Grade6_M,1241
2014,ضواحي القدس,Grade7_M,1249
2014,ضواحي القدس,Grade8_M,1238
2014,ضواحي القدس,Grade9_M,1151
2014,ضواحي القدس,Grade10_M,884
2014,ضواحي القدس,Grade1_F,1435
2014,ضواحي القدس,Grade2_F,1413
2014,ضواحي القدس,Grade3_F,1421
2014,ضواحي القدس,Grade4_F,1315
2014,ضواحي القدس,Grade5_F,1282
2014,ضواحي القدس,Grade6_F,1283
2014,ضواحي القدس,Grade7_F,1303
2014,ضواحي القدس,Grade8_F,1256
2014,ضواحي القدس,Grade9_F,1146
2014,ضواحي القدس,Grade10_F,1005
2014, القدس,Grade1_M,2104
2014, القدس,Grade2_M,1982
2014, القدس,Grade3_M,1920
2014, القدس,Grade4_M,1953
2014, القدس,Grade5_M,1865
2014, القدس,Grade6_M,1782
2014, القدس,Grade7_M,1615
2014, القدس,Grade8_M,1520
2014, القدس,Grade9_M,1338
2014, القدس,Grade10_M,1114
2014, القدس,Grade1_F,2050
2014, القدس,Grade2_F,1950
2014, القدس,Grade3_F,1917
2014, القدس,Grade4_F,1749
2014, القدس,Grade5_F,1817
2014, القدس,Grade6_F,1780
2014, القدس,Grade7_F,1744
2014, القدس,Grade8_F,1724
2014, القدس,Grade9_F,1636
2014, القدس,Grade10_F,1631
2014,بيت لحم,Grade1_M,2396
2014,بيت لحم,Grade2_M,2204
2014,بيت لحم,Grade3_M,2374
2014,بيت لحم,Grade4_M,2399
2014,بيت لحم,Grade5_M,2508
2014,بيت لحم,Grade6_M,2405
2014,بيت لحم,Grade7_M,2293
2014,بيت لحم,Grade8_M,2281
2014,بيت لحم,Grade9_M,2009
2014,بيت لحم,Grade10_M,1853
2014,بيت لحم,Grade1_F,2350
2014,بيت لحم,Grade2_F,2267
2014,بيت لحم,Grade3_F,2293
2014,بيت لحم,Grade4_F,2238
2014,بيت لحم,Grade5_F,2338
2014,بيت لحم,Grade6_F,2326
2014,بيت لحم,Grade7_F,2257
2014,بيت لحم,Grade8_F,2275
2014,بيت لحم,Grade9_F,2111
2014,بيت لحم,Grade10_F,2102
2014,اريحا,Grade1_M,653
2014,اريحا,Grade2_M,592
2014,اريحا,Grade3_M,632
2014,اريحا,Grade4_M,519
2014,اريحا,Grade5_M,589
2014,اريحا,Grade6_M,561
2014,اريحا,Grade7_M,527
2014,اريحا,Grade8_M,493
2014,اريحا,Grade9_M,449
2014,اريحا,Grade10_M,360
2014,اريحا,Grade1_F,596
2014,اريحا,Grade2_F,600
2014,اريحا,Grade3_F,564
2014,اريحا,Grade4_F,582
2014,اريحا,Grade5_F,538
2014,اريحا,Grade6_F,555
2014,اريحا,Grade7_F,488
2014,اريحا,Grade8_F,539
2014,اريحا,Grade9_F,503
2014,اريحا,Grade10_F,457
2014,شمال الخليل,Grade1_M,1958
2014,شمال الخليل,Grade2_M,1867
2014,شمال الخليل,Grade3_M,1916
2014,شمال الخليل,Grade4_M,1929
2014,شمال الخليل,Grade5_M,1922
2014,شمال الخليل,Grade6_M,1933
2014,شمال الخليل,Grade7_M,1741
2014,شمال الخليل,Grade8_M,1739
2014,شمال الخليل,Grade9_M,1540
2014,شمال الخليل,Grade10_M,1390
2014,شمال الخليل,Grade1_F,1986
2014,شمال الخليل,Grade2_F,1875
2014,شمال الخليل,Grade3_F,1944
2014,شمال الخليل,Grade4_F,1869
2014,شمال الخليل,Grade5_F,1865
2014,شمال الخليل,Grade6_F,1924
2014,شمال الخليل,Grade7_F,1865
2014,شمال الخليل,Grade8_F,1814
2014,شمال الخليل,Grade9_F,1731
2014,شمال الخليل,Grade10_F,1583
2014,الخليل,Grade1_M,3515
2014,الخليل,Grade2_M,3470
2014,الخليل,Grade3_M,3331
2014,الخليل,Grade4_M,3377
2014,الخليل,Grade5_M,3304
2014,الخليل,Grade6_M,3136
2014,الخليل,Grade7_M,2932
2014,الخليل,Grade8_M,2856
2014,الخليل,Grade9_M,2390
2014,الخليل,Grade10_M,2096
2014,الخليل,Grade1_F,3397
2014,الخليل,Grade2_F,3265
2014,الخليل,Grade3_F,3279
2014,الخليل,Grade4_F,3130
2014,الخليل,Grade5_F,3116
2014,الخليل,Grade6_F,3068
2014,الخليل,Grade7_F,2837
2014,الخليل,Grade8_F,2886
2014,الخليل,Grade9_F,2675
2014,الخليل,Grade10_F,2641
