﻿Year,Governorate,Governorate_a,Locality,0_4_M,5_9_M,10_14_M,15_19_M,20_24_M,25_29_M,30_34_M,35_39_M,40_44_M,45_49_M,50_54_M,55_59_M,60_64_M,65_69_M,70_74_M,75_79_M,80_84_M,85_89_M,90_94_M,95P_M,Unknown_M,0_4_F,5_9_F,10_14_F,15_19_F,20_24_F,25_29_F,30_34_F,35_39_F,40_44_F,45_49_F,50_54_F,55_59_F,60_64_F,65_69_F,70_74_F,75_79_F,80_84_F,85_89_F,90_94_F,95P_F,Unknown_F
1997,Jenin,جنين,الجديدة,322,272,219,178,184,144,121,111,51,41,36,28,30,32,18,9,8,6,0,0,45,301,287,184,168,162,134,116,71,57,43,48,43,48,27,27,12,5,1,4,2,44
1997,Jenin,جنين,الجلمه,171,118,98,77,69,76,90,51,30,23,18,14,12,11,8,7,1,2,3,1,0,131,125,83,74,75,75,68,38,33,20,20,26,15,22,18,5,5,2,0,0,0
1997,Jenin,جنين,الجميلات,3,0,1,3,0,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,3,5,0,3,1,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0
1997,Jenin,جنين,الحفيرة,4,1,5,5,4,4,1,1,0,1,0,0,1,1,1,0,1,0,1,0,0,3,2,4,2,3,3,0,0,2,2,1,2,1,1,0,0,0,0,0,0,0
1997,Jenin,جنين,الخلجان,26,31,19,23,24,21,13,5,3,1,3,4,3,4,2,2,1,0,0,0,0,33,27,25,22,23,12,7,11,4,3,5,3,1,0,2,0,0,0,0,0,0
1997,Jenin,جنين,الرامه,66,50,51,39,43,32,19,20,12,10,7,3,4,5,3,4,3,1,1,1,0,56,38,28,26,27,22,23,15,9,11,7,10,9,5,7,3,1,1,1,0,0
1997,Jenin,جنين,الزاويه,64,50,41,27,23,20,24,11,4,3,4,1,3,2,0,0,1,1,0,0,0,67,43,22,22,21,18,12,9,6,7,2,4,4,2,2,3,1,0,0,0,0
1997,Jenin,جنين,الزبابده,186,206,185,181,136,113,101,76,62,58,34,40,29,26,23,9,3,2,2,2,0,176,181,164,142,112,109,81,80,73,52,56,41,44,29,31,16,5,4,5,1,0
1997,Jenin,جنين,السعايده,8,11,4,7,5,3,2,0,1,2,1,1,1,0,1,0,1,0,0,0,0,7,8,5,6,5,4,2,1,0,5,0,0,1,0,2,0,0,0,0,0,0
1997,Jenin,جنين,السيله الحارثيه,679,639,449,395,359,306,248,206,114,94,79,42,48,34,39,21,10,5,7,3,0,692,591,440,343,337,259,199,162,121,78,63,60,71,37,42,33,18,7,6,3,0
1997,Jenin,جنين,الشهداء (جنزور),103,86,73,71,73,55,37,23,30,18,15,8,12,4,8,0,5,2,0,0,0,112,82,86,73,75,52,37,36,20,23,17,11,13,14,11,6,3,3,0,0,0
1997,Jenin,جنين,الضمايره,21,5,16,14,7,6,10,6,2,6,1,0,2,1,0,1,0,0,1,0,0,24,18,14,12,16,8,6,5,6,3,2,3,2,0,0,2,1,0,0,0,0
1997,Jenin,جنين,الطرم,20,22,25,25,11,10,6,10,2,3,3,4,3,3,0,0,1,1,0,0,0,24,26,21,15,16,10,6,11,4,4,3,3,2,1,2,0,0,0,0,0,0
1997,Jenin,جنين,الطيبه,142,143,122,111,106,74,50,50,33,16,20,15,12,11,5,4,3,1,0,2,0,160,120,96,86,77,66,56,52,40,19,23,18,11,15,1,10,4,1,5,0,0
1997,Jenin,جنين,العرقه,164,129,106,97,81,74,51,37,13,17,10,13,13,12,7,4,1,2,1,0,0,161,131,82,69,77,66,36,22,25,12,18,14,18,8,6,3,2,2,1,0,0
1997,Jenin,جنين,العصاعصه,35,24,25,19,17,9,7,11,5,2,10,0,2,0,1,1,0,0,1,0,0,30,33,25,16,18,12,15,7,4,5,6,0,2,1,3,0,1,1,0,0,0
1997,Jenin,جنين,العطاره,75,69,40,49,34,31,30,21,10,16,8,2,5,3,1,4,3,2,5,1,0,80,69,35,39,38,27,15,10,15,10,7,7,8,14,7,6,0,1,0,1,0
1997,Jenin,جنين,الفندقوميه,226,199,145,116,135,116,95,73,43,32,27,17,10,11,17,9,8,4,0,2,0,201,198,130,110,110,102,88,59,37,35,28,24,30,26,19,7,6,2,1,0,0
1997,Jenin,جنين,الكفير,2,3,2,4,1,4,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,3,1,2,2,5,2,1,1,2,0,2,1,0,3,3,0,0,0,0,0,0
1997,Jenin,جنين,المغير,160,147,120,103,82,61,42,30,23,22,13,16,5,6,4,8,3,1,2,0,0,172,128,112,92,74,68,37,33,27,22,13,12,9,6,11,3,2,2,0,0,0
1997,Jenin,جنين,المنشية,9,12,7,3,4,10,4,2,1,3,0,1,2,2,1,1,1,0,0,0,0,11,9,2,3,6,5,5,3,1,0,0,2,3,4,1,1,0,0,0,0,0
1997,Jenin,جنين,المنصوره,7,6,12,10,5,3,9,1,2,1,2,0,2,1,0,0,0,0,0,0,0,7,7,4,6,9,4,0,5,1,1,0,4,1,0,2,0,0,0,0,0,0
1997,Jenin,جنين,الهاشميه,76,61,33,30,26,29,29,20,8,7,5,3,8,9,4,0,4,1,0,0,0,62,50,33,30,34,30,29,19,11,7,12,7,10,7,5,3,1,1,1,0,0
1997,Jenin,جنين,اليامون,1207,1083,820,684,572,487,403,342,167,133,106,67,88,72,32,24,13,11,4,5,1,1125,1028,765,535,561,430,416,307,185,148,109,107,101,93,65,33,27,13,10,4,0
1997,Jenin,جنين,ام التوت,78,47,47,34,42,30,27,13,12,9,8,8,4,6,7,0,2,1,0,0,0,67,70,46,33,30,31,26,14,7,9,8,6,8,5,4,5,1,2,0,1,0
1997,Jenin,جنين,ام الريحان,26,23,27,16,12,7,6,8,7,3,5,1,1,0,0,0,0,1,0,0,0,25,21,22,16,17,7,9,3,5,2,3,2,1,0,1,1,1,0,0,0,0
1997,Jenin,جنين,ام دار,51,35,26,26,20,20,11,9,6,6,4,1,2,0,1,1,3,1,0,0,0,39,36,28,22,17,22,12,5,10,3,7,4,3,2,1,1,0,0,0,0,0
1997,Jenin,جنين,ام قابوب,7,5,2,2,3,2,1,0,2,1,1,1,0,0,1,0,0,0,0,0,0,6,6,8,4,6,2,0,2,1,3,0,0,0,2,0,0,0,0,0,0,0
1997,Jenin,جنين,امريحه,31,24,14,17,15,16,7,8,5,6,3,3,1,2,2,0,0,1,0,0,0,27,30,25,12,10,13,14,8,3,5,3,5,0,6,0,0,0,1,0,1,0
1997,Jenin,جنين,بئر الباشا,99,91,71,51,44,27,29,32,10,11,14,2,8,5,0,6,1,2,1,2,0,81,76,65,54,40,30,27,27,12,12,10,14,5,8,4,3,1,0,0,0,0
1997,Jenin,جنين,برطعه الشرقيه,227,222,197,157,130,110,68,70,59,42,23,11,13,20,8,8,3,1,6,1,2,230,186,171,155,109,81,88,76,60,25,30,22,23,13,11,10,6,2,3,1,0
1997,Jenin,جنين,برقين,328,367,238,232,225,165,173,118,68,63,57,36,44,22,30,13,9,5,2,3,1,347,316,263,210,190,173,149,117,78,76,63,42,55,35,31,19,14,6,7,4,0
1997,Jenin,جنين,بيت قاد,67,51,39,31,36,27,18,19,10,8,9,4,10,3,3,1,0,0,0,0,0,50,48,35,32,34,26,18,13,16,7,11,2,9,5,5,3,1,0,0,0,0
1997,Jenin,جنين,تعنك,60,62,49,35,38,24,26,24,13,14,11,4,9,3,1,2,3,1,0,0,0,59,77,54,55,37,30,25,25,20,13,6,7,13,4,3,7,2,0,1,0,0
1997,Jenin,جنين,تلفيت,9,8,6,6,6,5,2,2,2,0,2,0,1,0,0,0,0,0,0,0,0,9,5,1,2,3,3,2,1,1,2,2,1,0,0,1,0,0,0,0,0,0
1997,Jenin,جنين,جبع,617,511,366,304,318,260,240,159,98,81,61,41,48,41,39,23,12,6,8,2,4,634,519,310,288,286,270,220,149,94,82,72,85,66,60,48,30,19,11,3,3,5
1997,Jenin,جنين,جربا,6,6,5,2,0,2,1,2,1,1,1,0,0,0,0,0,0,0,0,0,0,4,3,5,5,2,2,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0
1997,Jenin,جنين,جلبون,147,139,92,107,116,82,60,50,31,27,20,17,15,14,12,4,3,1,2,0,5,105,123,105,99,104,87,49,37,47,33,32,18,20,20,9,11,7,5,2,1,1
1997,Jenin,جنين,جلقموس,153,108,83,75,73,64,44,25,22,14,15,12,8,3,5,6,1,1,2,0,0,113,121,87,69,65,56,38,28,25,13,13,9,15,9,7,9,1,0,0,1,0
1997,Jenin,جنين,جنين,2285,1934,1594,1377,1246,1145,1016,769,500,440,349,245,222,160,132,72,37,19,13,8,0,2198,1799,1432,1381,1247,1062,898,754,496,412,383,272,250,192,160,75,39,23,8,5,1
1997,Jenin,جنين,خ/الشيخ سعيد,16,14,10,10,7,6,5,7,5,0,0,2,0,2,0,0,0,1,0,0,0,14,9,9,11,8,4,5,8,2,2,0,3,1,1,0,0,0,0,0,0,0
1997,Jenin,جنين,خ/المنطار الشرقيه,0,0,1,2,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,2,1,0,0,0,0,1,0,0,0,0,0
1997,Jenin,جنين,خ/المنطار الغربيه,0,2,3,0,2,0,0,1,1,0,0,0,0,1,0,0,1,0,0,0,0,2,1,2,3,1,0,1,1,1,0,0,1,0,0,1,0,0,0,0,0,0
1997,Jenin,جنين,خ/سروج,3,1,3,4,2,1,1,1,0,0,0,0,2,0,0,0,0,0,1,0,0,2,2,0,2,3,2,0,1,0,1,0,1,0,0,0,1,0,1,0,0,0
1997,Jenin,جنين,خ/عبدالله اليونس,8,10,12,6,7,0,4,3,3,4,0,1,1,0,1,0,0,1,1,0,0,3,5,8,5,4,3,3,2,4,2,2,0,0,0,2,0,0,0,0,0,0
1997,Jenin,جنين,خربة ابو عنقر,0,2,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,2,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
1997,Jenin,جنين,خربة الخروبه,0,1,1,4,0,3,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,2,0,3,3,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0
1997,Jenin,جنين,خربة السبعين,0,0,0,2,0,3,1,1,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,1,4,2,0,2,1,0,0,1,0,1,0,0,0,0,0,0,0
1997,Jenin,جنين,خربة المطله,18,14,13,5,13,7,5,10,1,3,2,2,3,2,2,1,1,1,1,0,1,14,9,5,8,0,11,15,7,6,5,1,1,4,1,2,2,0,0,0,0,0
1997,Jenin,جنين,خربة برغشه,4,4,3,4,5,3,1,0,1,0,0,1,3,0,0,0,0,0,0,0,0,2,4,4,5,3,1,2,0,0,1,1,1,1,0,0,0,0,0,0,0,0
1997,Jenin,جنين,خربة عابا,10,8,10,6,7,8,7,2,1,1,1,2,2,0,1,0,0,0,0,0,0,10,12,4,1,9,5,5,2,1,2,1,3,3,0,0,0,0,0,0,0,0
1997,Jenin,جنين,خربة وادي الضبع,32,17,21,11,14,17,10,5,4,2,3,2,4,1,0,0,1,0,0,0,0,27,16,11,14,21,11,9,3,3,3,5,4,4,0,0,1,0,0,0,0,0
1997,Jenin,جنين,خربه مراح الراهى,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,1,0,0,1,0,0,0
1997,Jenin,جنين,دير ابو ضعيف,413,296,228,198,191,165,130,96,45,49,39,38,31,27,12,6,5,1,2,0,1,403,273,219,178,193,160,121,94,58,52,60,44,39,34,18,10,6,10,2,0,1
1997,Jenin,جنين,دير غزاله,43,46,30,37,42,38,29,18,8,10,7,6,7,8,5,3,0,0,0,0,0,56,38,28,26,34,24,18,12,7,11,7,12,8,7,3,5,1,1,2,0,0
1997,Jenin,جنين,رابا,230,167,107,113,103,107,85,48,23,27,18,20,25,21,16,13,1,3,3,0,1,195,151,120,113,111,103,75,46,35,30,38,34,25,18,18,12,2,3,5,2,0
1997,Jenin,جنين,رمانه,193,199,191,139,129,86,94,62,49,39,30,8,13,20,8,3,4,2,3,1,0,185,190,151,128,111,90,74,87,51,37,27,23,27,17,14,12,9,3,2,1,2
1997,Jenin,جنين,زبدة,57,34,50,41,35,25,19,9,11,7,8,4,4,4,1,2,2,0,0,1,0,55,56,34,32,32,24,15,17,9,9,9,4,5,1,0,2,1,1,0,0,0
1997,Jenin,جنين,زبوبا,151,121,90,97,82,65,57,42,24,18,13,5,8,15,7,5,3,1,0,0,0,141,125,113,71,65,64,39,33,32,10,20,12,17,11,10,12,3,2,0,1,0
1997,Jenin,جنين,سيريس,352,329,258,194,196,144,129,86,58,45,32,19,36,30,19,18,3,2,3,2,1,337,331,212,171,155,135,99,82,62,38,39,37,32,28,17,12,4,5,3,1,1
1997,Jenin,جنين,سيلة الظهر,478,385,283,219,230,178,156,125,84,63,37,21,26,18,19,12,9,11,5,3,0,438,394,273,214,203,150,134,108,52,52,48,44,42,38,38,23,12,5,4,5,0
1997,Jenin,جنين,صانور,302,237,194,178,162,139,113,88,51,47,24,16,30,22,22,9,7,3,0,3,1,234,248,168,149,151,106,124,74,54,35,37,39,39,28,21,11,7,5,1,2,0
1997,Jenin,جنين,صير,45,43,32,43,26,34,23,18,11,8,7,4,5,2,9,1,0,1,0,0,0,43,36,28,29,14,21,21,8,16,5,8,5,6,7,6,4,2,1,1,0,1
1997,Jenin,جنين,ضاحية صباح الخير,78,71,52,70,63,50,41,35,21,19,23,11,15,5,8,2,3,0,0,0,0,87,64,56,52,53,35,39,29,24,20,14,14,7,10,7,4,2,0,0,1,0
1997,Jenin,جنين,طوره الشرقيه,8,9,10,8,10,7,3,3,0,2,3,1,1,1,1,1,0,0,0,0,0,6,11,7,7,9,8,6,0,1,4,0,3,1,1,1,1,0,0,0,1,0
1997,Jenin,جنين,طوره الغربيه,64,54,55,42,52,28,33,22,15,18,8,2,8,9,4,3,1,2,0,1,1,58,49,41,52,43,36,24,23,15,9,13,9,10,3,6,3,1,3,4,0,0
1997,Jenin,جنين,ظهر العبد,16,30,15,20,13,6,7,7,4,2,2,1,2,1,1,0,2,0,0,0,0,35,25,27,13,11,7,6,6,5,2,2,2,2,2,0,0,1,0,0,1,0
1997,Jenin,جنين,ظهر المالح,17,15,17,16,7,5,2,4,3,4,2,0,2,0,1,0,0,0,0,0,0,6,6,10,14,10,2,2,4,4,2,1,2,0,2,0,1,0,1,0,0,0
1997,Jenin,جنين,عانين,316,243,157,144,145,118,78,79,43,39,25,17,22,20,10,11,1,6,3,0,0,241,218,145,120,130,117,80,56,50,21,30,19,26,18,12,7,5,1,1,1,0
1997,Jenin,جنين,عجه,376,304,244,208,188,153,125,78,57,57,41,26,25,24,14,7,8,4,1,2,0,359,302,215,180,177,161,108,76,69,47,44,40,32,38,16,17,9,5,3,0,0
1997,Jenin,جنين,عرابه,631,523,462,362,361,310,268,246,108,101,108,62,71,47,34,22,21,7,4,1,0,617,474,374,364,381,306,244,165,126,118,117,101,89,78,66,38,20,14,6,6,0
1997,Jenin,جنين,عراق الدوار(خربة مسعود),4,1,2,2,4,2,1,1,0,0,0,1,1,1,1,0,0,0,0,0,0,3,4,1,1,4,4,1,0,0,1,2,0,1,1,0,0,0,1,1,0,0
1997,Jenin,جنين,عرانه,150,150,99,87,73,57,61,47,27,25,18,10,12,11,7,1,3,1,1,0,2,129,136,89,78,66,53,49,36,29,17,17,9,11,8,17,5,4,0,1,2,2
1997,Jenin,جنين,عرب الحمدون,0,3,3,4,1,1,1,0,1,1,0,0,2,0,1,1,0,0,0,0,0,3,2,2,4,4,0,0,0,2,0,1,1,1,0,0,0,0,0,0,0,0
1997,Jenin,جنين,عرب السويطات,41,26,19,21,14,18,18,12,2,7,2,2,4,1,3,0,0,0,0,1,0,26,24,18,23,26,15,17,5,3,4,5,6,4,2,2,0,0,1,0,0,0
1997,Jenin,جنين,عربونه,50,44,42,40,37,25,22,12,14,15,13,4,4,2,6,1,0,0,0,0,0,41,34,35,39,26,26,25,18,11,14,10,4,7,8,4,3,1,1,0,0,0
1997,Jenin,جنين,عزبة قيقس و(القصور),4,5,9,9,3,4,2,1,3,1,1,1,0,0,0,2,1,1,0,0,0,6,9,7,7,7,4,1,1,1,3,2,0,1,0,1,1,1,0,0,0,0
1997,Jenin,جنين,عنزه,117,86,81,71,82,71,59,37,26,31,14,14,9,16,14,9,5,1,2,1,0,99,85,85,65,80,50,41,36,27,28,24,28,24,26,22,14,7,6,1,2,0
1997,Jenin,جنين,فحمة الجديدة,26,23,18,16,15,5,8,6,4,1,5,0,0,0,0,0,1,0,0,0,0,34,22,19,14,11,4,5,9,1,4,1,1,2,2,4,0,0,0,0,0,0
1997,Jenin,جنين,فحمه,177,134,131,93,98,87,57,42,25,18,20,15,14,11,6,4,3,1,3,1,0,157,120,107,93,91,76,59,43,28,18,18,26,15,7,9,4,2,3,2,1,0
1997,Jenin,جنين,فقوعه,219,174,156,151,132,135,97,62,48,35,27,23,17,20,18,5,5,4,1,2,0,199,178,138,142,135,98,76,54,57,32,39,31,28,18,17,12,9,3,5,1,1
1997,Jenin,جنين,قباطية,1270,1100,970,758,755,581,533,385,278,184,160,111,122,86,66,30,33,10,10,3,6,1221,1046,930,759,650,526,448,352,263,185,184,156,151,124,87,70,36,20,18,4,3
1997,Jenin,جنين,كفر دان,345,267,241,222,192,185,151,99,57,46,40,31,33,28,27,15,9,6,3,1,0,321,267,211,189,186,138,118,87,58,46,50,40,37,26,15,12,8,4,4,1,0
1997,Jenin,جنين,كفر راعي,481,409,323,329,288,281,208,148,99,69,49,49,53,46,33,16,15,8,7,2,1,473,423,308,277,266,236,175,148,90,78,96,81,74,62,45,28,25,11,9,4,1
1997,Jenin,جنين,كفر قود,71,34,37,45,35,30,20,24,7,7,6,4,9,6,4,0,1,0,0,0,0,57,52,47,31,31,23,26,12,11,10,6,10,8,7,3,1,0,1,0,0,0
1997,Jenin,جنين,كفيرت,186,156,121,102,94,74,73,37,24,21,8,16,20,9,7,3,1,0,2,0,0,152,133,100,91,94,78,42,37,28,14,24,18,15,12,9,7,3,1,0,0,0
1997,Jenin,جنين,مخيم جنين,868,662,467,439,436,433,374,234,107,100,84,73,75,52,44,40,18,12,5,3,11,793,603,456,426,502,417,310,198,165,120,144,123,85,74,64,38,20,9,8,5,7
1997,Jenin,جنين,مركه,113,108,74,83,65,37,30,21,21,16,13,7,8,0,3,4,3,1,1,1,0,104,88,71,59,63,33,23,29,18,15,14,12,3,6,7,5,0,1,0,0,0
1997,Jenin,جنين,مسليه,162,124,85,82,88,80,74,51,23,15,13,19,18,16,10,4,5,2,1,2,0,150,106,77,71,90,81,44,33,30,21,24,24,20,17,9,8,1,0,0,0,0
1997,Jenin,جنين,مشروع بيت قاد,25,14,15,22,10,17,5,8,6,3,2,1,5,1,4,0,1,1,0,0,0,23,29,21,9,12,13,7,7,3,7,4,1,3,5,2,3,0,0,0,0,0
1997,Jenin,جنين,منطقة الهيش,1,0,0,1,4,1,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,1,1,1,2,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0
1997,Jenin,جنين,ميثلون,420,444,334,270,273,227,191,133,96,72,65,47,39,34,21,13,14,7,6,4,4,426,386,284,224,223,182,160,114,90,73,60,67,69,51,35,23,16,10,7,1,3
1997,Jenin,جنين,نزلة الشيخ زيد,60,54,37,28,19,23,13,17,8,6,4,5,4,2,2,1,0,1,1,1,0,41,45,35,27,27,17,19,11,10,6,5,6,3,3,2,0,0,0,0,0,0
1997,Jenin,جنين,وادي الدعوق,11,9,5,3,8,2,1,2,2,2,1,0,1,1,0,0,0,0,0,0,0,11,0,6,6,4,3,1,1,2,2,1,0,0,1,0,0,1,0,0,0,0
1997,Jenin,جنين,يعبد,881,772,648,593,566,448,350,326,201,156,117,101,86,81,50,31,25,18,13,3,4,769,774,634,532,464,415,357,302,187,154,160,135,130,97,71,46,20,17,12,7,3
1997,Qalqilia,قلقيلية,الفندق,27,40,31,42,36,22,12,10,7,11,9,5,5,2,0,0,0,0,0,0,0,33,26,22,28,24,21,11,6,10,9,5,4,3,1,2,2,0,1,1,0,0
1997,Qalqilia,قلقيلية,اماتين,159,131,111,85,97,71,62,48,28,21,11,14,9,14,14,5,4,3,0,1,0,146,129,111,87,79,62,41,33,32,23,23,19,19,15,19,7,3,2,1,0,0
1997,Qalqilia,قلقيلية,باقة الحطب,114,113,75,74,73,58,47,29,21,12,7,5,6,7,13,7,2,0,1,3,2,114,89,65,59,58,30,28,24,18,13,14,13,19,12,8,5,1,0,1,2,0
1997,Qalqilia,قلقيلية,بيت امين,81,59,67,53,38,27,22,22,15,8,9,3,7,4,3,3,1,0,0,0,0,60,61,55,45,42,18,29,22,17,8,6,8,7,4,7,1,1,1,0,0,0
1997,Qalqilia,قلقيلية,جيت,140,137,115,85,85,68,55,36,28,13,19,8,8,7,11,4,2,7,0,0,0,150,126,91,85,79,63,53,26,29,25,22,15,9,31,4,6,4,1,2,0,0
1997,Qalqilia,قلقيلية,جينصافوط,166,103,92,99,71,73,56,49,27,17,16,18,14,10,7,3,6,1,3,1,0,137,107,101,80,84,47,54,33,25,23,19,13,30,15,9,4,3,1,1,1,0
1997,Qalqilia,قلقيلية,جيوس,172,178,154,148,138,99,74,62,46,38,24,27,16,18,18,11,4,2,3,1,5,175,149,139,117,106,67,79,60,38,38,30,26,29,18,13,12,9,2,3,0,1
1997,Qalqilia,قلقيلية,حبلة,405,368,274,248,241,197,142,113,74,44,42,24,38,20,8,7,3,0,1,1,0,383,326,243,242,233,154,134,96,71,47,44,48,33,34,17,5,6,2,1,0,0
1997,Qalqilia,قلقيلية,حجة,142,148,137,98,83,73,58,54,35,33,15,11,14,6,7,6,4,5,3,1,0,134,125,127,92,71,49,51,45,30,23,21,15,27,11,15,7,9,3,5,0,0
1997,Qalqilia,قلقيلية,خربة الضبعة,25,14,11,12,11,7,7,3,1,2,5,1,1,1,2,0,0,0,0,0,0,15,18,8,7,11,8,3,4,2,2,2,2,2,3,1,1,0,0,0,0,0
