﻿Year,Governorate,Governorate_a,Locality_a,Locality,Plant_Males,Plant_Females,Animal_Males,Animal_Females,Mixed_Males,Mixed_Females
2010,Nablus,نابلس,دُوْمَا,Duma,0,0,0,0,5,0
2010,Tulkarm,طولكرم,عَكَّابَة,  _'Akkaba,3,0,1,0,1,0
2010,Tulkarm,طولكرم,قَفِّين,Qaffin,12,4,0,0,0,0
2010,Tulkarm,طولكرم,نَزْلَة عِيسى,Nazlat 'Isa,0,0,0,0,0,0
2010,Tulkarm,طولكرم,النَزْلَة الشَرْقيِّة,An Nazla ash Sharqiya,14,0,0,0,0,0
2010,Tulkarm,طولكرم,باقَة الشَرْقيِّة,Baqa ash Sharqiya ,30,0,0,0,0,0
2010,Tulkarm,طولكرم,النَزْلَة الوُسطى,An Nazla al Wusta,1,0,0,0,0,0
2010,Tulkarm,طولكرم,النَزْلَة الغَرْبيِّة,An Nazla al Gharbiya,0,0,0,0,0,0
2010,Tulkarm,طولكرم,زَيْتَا,Zeita,8,4,0,0,11,2
2010,Tulkarm,طولكرم,صَيْدا,Seida,13,1,2,0,5,0
2010,Tulkarm,طولكرم,عِلاَّر, _'Illar,51,9,0,0,32,8
2010,Tulkarm,طولكرم,عَتِّيل, _'Attil,171,16,5,0,3,2
2010,Tulkarm,طولكرم,دِير الغُصُون,Deir al Ghusun,57,5,1,0,2,0
2010,Tulkarm,طولكرم,الجاروشِيَّة,Al Jarushiya,3,3,0,0,0,0
2010,Tulkarm,طولكرم,المَسْقوفَة,Al Masqufa,2,0,0,0,0,0
2010,Tulkarm,طولكرم,بَلْعا,Bal'a,38,10,1,0,12,0
2010,Tulkarm,طولكرم,إكتَابَا,Iktaba,5,0,0,0,0,0
2010,Tulkarm,طولكرم,مُخَيَّم نُورْ شَمْس,Nur Shams Camp,1,0,1,0,0,0
2010,Tulkarm,طولكرم,مُخَيَّم طُولكَرْم,Tulkarm Camp,22,5,0,0,0,0
2010,Tulkarm,طولكرم,طُولكَرْم,Tulkarm ,177,32,10,0,24,1
2010,Tulkarm,طولكرم,عَنَبْتا,Anabta ,17,7,0,0,3,0
2010,Tulkarm,طولكرم,كَفْر اللَبَد,Kafr al Labad ,28,7,0,0,4,0
2010,Tulkarm,طولكرم,كَفَا,Kafa,2,0,0,0,0,0
2010,Tulkarm,طولكرم,الحَفَّاصي,Al Haffasi,0,0,0,0,0,0
2010,Tulkarm,طولكرم,رَامِين,Ramin,0,0,1,0,0,0
2010,Tulkarm,طولكرم,فَرْعُون,Far'un,32,13,0,0,0,0
2010,Tulkarm,طولكرم,شُوفَة,Shufa,1,0,7,0,14,5
2010,Tulkarm,طولكرم,خِرْبَة جْبارة,Khirbet Jubara,1,0,1,0,1,0
2010,Tulkarm,طولكرم,سَفَّارِين,Saffarin,4,0,0,0,0,0
2010,Tulkarm,طولكرم,بِيت لِيد,Beit Lid,4,0,0,0,1,0
2010,Tulkarm,طولكرم,الرَاس,Ar Ras,6,1,0,0,1,0
2010,Tulkarm,طولكرم,كَفْر صُور,Kafr Sur,6,0,4,0,5,0
2010,Tulkarm,طولكرم,كُورْ,Kur,0,0,0,0,0,0
2010,Tulkarm,طولكرم,كَفْر زِيبَاد,Kafr Zibad,0,0,0,0,0,0
2010,Tulkarm,طولكرم,كَفْر جَمَّال,Kafr Jammal,12,2,0,0,2,0
2010,Tulkarm,طولكرم,كَفْر عَبُّوش,Kafr 'Abbush,3,1,0,0,4,0
2010,Qalqilia,قلقيلية,فَلامِية,Falamya,11,3,0,0,3,0
2010,Qalqilia,قلقيلية,كَفْر قَدُّوم,Kafr Qaddum,54,26,0,0,0,0
2010,Qalqilia,قلقيلية,جِيْت,Jit,3,3,0,0,0,0
2010,Qalqilia,قلقيلية,باقَةْ الحَطَب,Baqat al Hatab,29,9,3,10,14,0
2010,Qalqilia,قلقيلية,حَجَّة,Hajja,23,12,0,0,4,3
2010,Qalqilia,قلقيلية,جَيُّوس,Jayyus,31,10,0,0,7,1
2010,Qalqilia,قلقيلية,خِرْبِة صِيْر,Khirbet Sir,15,2,0,18,2,0
2010,Qalqilia,قلقيلية,عَرَب الرَماضِين الشَمَالي, _'Arab ar Ramadin ash Shamali,0,0,0,0,0,0
2010,Qalqilia,قلقيلية,فَرْعَتا,Far'ata,1,3,0,0,5,1
2010,Qalqilia,قلقيلية,إِمَّاتِين,Immatin,4,1,1,2,0,0
2010,Qalqilia,قلقيلية,الفُنْدُق,Al Funduq,2,0,0,0,2,1
2010,Qalqilia,قلقيلية,قَلْقِيلْيَة,Qalqiliya,96,13,4,1,15,0
2010,Qalqilia,قلقيلية,النَبِي إليَاس,An Nabi Elyas,3,0,0,0,0,0
2010,Qalqilia,قلقيلية,كَفْر لاقِف,Kafr Laqif,0,0,0,0,0,0
2010,Qalqilia,قلقيلية,عَرَب أبو فَرْدَة,  _'Arab Abu Farda,0,0,0,0,0,0
2010,Qalqilia,قلقيلية,عِزْبَة الطَبِيب,  _'Izbat at Tabib,0,0,0,0,0,0
2010,Qalqilia,قلقيلية,جِنْصَافُوط,Jinsafut,0,1,0,0,0,0
2010,Qalqilia,قلقيلية,عَزُّون, _'Azzun,21,13,0,0,2,12
2010,Qalqilia,قلقيلية,عَرَب الرَماضِين الجَنُوبي,  _'Arab ar Ramadin al Janubi,0,0,0,0,0,0
2010,Qalqilia,قلقيلية,عَسْلَة,  _'Isla,0,0,0,0,0,0
2010,Qalqilia,قلقيلية,عرب الخوله,Arab Al-Khouleh,0,0,0,0,0,0
2010,Qalqilia,قلقيلية,وادي الرَشَا,Wadi ar Rasha,0,0,0,0,0,0
2010,Qalqilia,قلقيلية,حَبْلَة,Habla,4,0,0,0,2,1
2010,Qalqilia,قلقيلية,راس الطِيرَة,Ras at Tira,0,0,0,0,0,0
2010,Qalqilia,قلقيلية,راس عَطِيَّة,Ras 'Atiya,2,1,0,0,0,1
2010,Qalqilia,قلقيلية,الضَبْعَة,Ad Dab'a,0,0,0,0,0,1
2010,Qalqilia,قلقيلية,كَفْر ثُلْث,Kafr Thulth,3,3,0,0,1,0
2010,Qalqilia,قلقيلية,عِزْبَة جَلْعُود,  _'Izbat Jal'ud,6,0,0,0,0,0
2010,Qalqilia,قلقيلية,المُدَوَّر,Al Mudawwar,0,0,0,0,0,0
2010,Qalqilia,قلقيلية,عِزْبَة سَلْمان, _'Izbat Salman,7,2,0,0,0,0
2010,Qalqilia,قلقيلية,عِزْبِة الأشْقَر,  _'Izbat al Ashqar,0,0,0,0,0,0
2010,Qalqilia,قلقيلية,بِيت أَمين,Beit Amin,0,0,0,0,0,0
2010,Qalqilia,قلقيلية,سَنّيرْيَا,Sanniriya,5,1,1,0,2,0
2010,Qalqilia,قلقيلية,عَزُّون عَتْمَة, _'Azzun 'Atma,3,0,0,0,0,0
2010,Gaza,غزة,مُخَيَّم الشَاطِىء,Ash Shati' Camp,2,0,0,0,0,0
2010,Gaza,غزة,غزّة,Gaza,302,14,16,0,54,0
2010,Gaza,غزة,مدينة الزهراء,Madinat Ezahra,32,1,0,0,23,0
2010,Gaza,غزة,المُغْراقَه (ابو مِدِّين),Al Mughraqa (Abu Middein),1,0,0,0,2,0
2010,Gaza,غزة,جُحْر الدِيك,Juhor ad Dik,1,0,0,0,0,0
2010,Jericho and Al Aghwar,أريحا والأغوار,مَرْج نَعْجَة,Marj Na'ja,3,18,0,0,0,0
2010,Jericho and Al Aghwar,أريحا والأغوار,الزُبَيْدات,Az Zubeidat,18,94,1,0,2,5
2010,Jericho and Al Aghwar,أريحا والأغوار,مَرْج الغَزال,Marj al Ghazal,0,0,0,0,2,0
2010,Jericho and Al Aghwar,أريحا والأغوار,الجِفْتْلِك,Al Jiftlik,155,79,10,0,32,18
2010,Jericho and Al Aghwar,أريحا والأغوار,فَصَايِل,Fasayil,0,0,5,2,0,0
2010,Jericho and Al Aghwar,أريحا والأغوار,العوجَا,Al 'Auja,12,0,50,0,20,8
2010,Jericho and Al Aghwar,أريحا والأغوار,النُوَيْعِمَة,An Nuwei'ma,33,0,0,0,5,3
2010,Jericho and Al Aghwar,أريحا والأغوار,عِيْن الدْيوك الفُوقا, _'Ein ad Duyuk al Fauqa ,1,0,0,0,9,0
2010,Jericho and Al Aghwar,أريحا والأغوار,مُخَيَّمْ عِيْن السُلطَان, _'Ein as Sultan Camp,11,0,6,0,7,0
2010,Jericho and Al Aghwar,أريحا والأغوار,أريحا,Jericho (Ariha),171,8,20,0,82,6
2010,Jericho and Al Aghwar,أريحا والأغوار,دِير القِلْط,Deir al Qilt,0,0,0,0,0,0
2010,Jericho and Al Aghwar,أريحا والأغوار,مُخَيَّمْ عَقَبَةْ جَبْر,Aqbat Jaber Camp,2,0,2,1,0,0
2010,Jericho and Al Aghwar,أريحا والأغوار,دِير حَجْلَة,Deir Hajla,0,0,0,0,40,0
2010,Jericho and Al Aghwar,أريحا والأغوار,النَبي موسى,An Nabi Musa,0,0,0,0,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,قَرَاوَة بَني زِيْد,Qarawat Bani Zeid,21,8,0,0,3,1
2010,Ramallah and Al-Bireh,رام الله والبيرة,بني زيد الشرقية,Bani Zeid ash Sharqiya,86,37,1,0,11,5
2010,Ramallah and Al-Bireh,رام الله والبيرة,كَفْر عِيْن,Kafr 'Ein,10,0,0,0,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,بَني زِيْد,Bani Zeid,33,19,1,0,1,1
2010,Ramallah and Al-Bireh,رام الله والبيرة,عِبْوَيْن,  _'Abwein,36,5,0,0,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,تُرْمُسعَيَّا,Turmus'ayya,18,10,0,0,2,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,اللُبَّنْ الغَرْبي,Al Lubban al Gharbi,0,0,0,0,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,سِنْجِل,Sinjil,8,4,0,0,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,دِير السُودَان,Deir as Sudan,9,0,0,0,2,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,رَنْتِيس,Rantis,2,0,0,0,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,جِلْجِيلِيَّا,Jilijliya,33,16,0,0,2,2
2010,Ramallah and Al-Bireh,رام الله والبيرة,عَجُّول,  _'Ajjul,0,0,1,0,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,المُغَيِّر,Al Mughayyir,11,0,0,0,1,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,عابُود,  _'Abud,17,8,1,0,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,النَبي صالِح,An Nabi Salih,2,9,0,0,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,خِرْبَةْ أبو فَلاَح,Khirbet Abu Falah,9,0,0,0,2,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,أمُّ صَفَا,Umm Safa,0,0,0,0,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,المَزْرَعَة الشَرْقِيَّة,Al Mazra'a ash Sharqiya,2,0,0,0,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,دِير نِظَام,Deir Nidham,5,0,0,0,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,عَطَارَة,  _'Atara,0,1,0,0,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,دِير أبو مَشْعَلْ,Deir Abu Mash'al,24,2,0,0,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,جِيْبيا,Jibiya,0,0,0,0,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,بُرْهَام,Burham,9,2,0,0,0,1
2010,Ramallah and Al-Bireh,رام الله والبيرة,كَفْر مَالِك,Kafr Malik,37,9,1,1,0,1
2010,Ramallah and Al-Bireh,رام الله والبيرة,شُقْبَا,Shuqba,4,0,0,0,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,كُوبَر,Kobar,56,5,1,0,1,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,قِبْيَه,Qibya,26,6,0,0,5,2
2010,Ramallah and Al-Bireh,رام الله والبيرة,سِلْواد,Silwad,69,0,1,0,6,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,يَبْرُود,Yabrud,0,0,0,0,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,الاتحاد,AL-Itihad,14,5,1,0,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,شِبْتِين,Shabtin,0,0,0,0,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,بِير زيت,Bir Zeit,23,10,0,0,3,3
2010,Ramallah and Al-Bireh,رام الله والبيرة,الدوحة,AL-Doha,0,0,0,0,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,عِيْن سِينْيا, _'Ein Siniya,3,1,0,0,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,مُخَيَّمْ سِلْواد,Silwad Camp,0,0,0,0,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,دِير جَرِيْر,Deir Jarir,17,9,0,0,2,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,مُخَيَّمْ دِير عَمَّار,Deir 'Ammar Camp,7,3,0,0,2,1
2010,Ramallah and Al-Bireh,رام الله والبيرة,بُدْرُس,Budrus,9,0,4,0,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,الزيتونة,AL-Zaytouneh,8,6,0,0,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,جِفْنَا,Jifna,1,0,0,0,2,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,دُورا القَرِع,Dura al Qar',0,0,0,0,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,الطَيْبَة,At Tayba,0,0,1,0,1,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,مُخَيَّمْ الجَلَزُون,Al Jalazun Camp,1,0,0,0,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,ابو قَشّ,Abu Qash,42,7,0,0,13,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,دِير قِدِّيس,Deir Qaddis,6,0,0,0,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,نِعْلِين,Ni'lin,6,0,0,0,2,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,عِيْن يَبْرود,  _'Ein Yabrud,22,15,0,0,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,خَرْبَثا بَنِي حَارِث,Kharbatha Bani Harith,5,4,0,0,1,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,رَاس كَرْكَرْ,Ras Karkar,49,30,1,0,4,3
2010,Ramallah and Al-Bireh,رام الله والبيرة,صُرْدَا,Surda,1,0,0,0,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,الجانِيَة,Al Janiya,115,69,0,0,7,6
2010,Ramallah and Al-Bireh,رام الله والبيرة,دِير قِدِّيس,Deir Qaddis,2,2,0,0,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,المِدْيَة,Al Midya,0,0,0,0,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,كَفْر نِعْمَة,Kafr Ni'ma,13,3,0,0,1,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,بِلْعِين,Bil'in,3,0,0,0,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,بَيْتِين,Beitin,6,0,1,0,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,عِيْن قِينيا,  _'Ein Qiniya,0,0,0,0,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,بَدِو المُعَرَّجَات,Badiw al Mu'arrajat,0,0,0,0,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,دِير إبزِيع,Deir Ibzi',13,8,0,0,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,دِير دُبْوَان,Deir Dibwan,29,4,1,0,4,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,البِيرَة,Al Bireh,73,19,5,0,7,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,عِيْن عَرِيك, _'Ein 'Arik,2,0,0,0,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,صَفَّا,Saffa,9,1,0,0,2,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,رامَ الله,Ramallah,111,20,10,0,3,1
2010,Ramallah and Al-Bireh,رام الله والبيرة,بُرْقَة,Burqa,3,0,2,0,1,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,بِيت عُوْرْ التَحْتَا,Beit 'Ur at Tahta,1,0,0,0,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,بِيتُونْيا,Beituniya,43,4,1,1,7,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,مُخَيَّمْ الأَمْعَرِي,Al Am'ari Camp,0,0,0,0,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,مُخَيَّمْ قَدُّورَة,Qaddura Camp,0,0,0,0,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,بِيت سِيرَا,Beit Sira,0,0,0,0,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,خَرْبَثا المِصْباح,Kharbatha al Misbah,18,0,3,0,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,بِيت عُوْر الفُوقَا,Beit 'Ur al Fauqa,1,0,0,0,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,الطيرَة,At Tira,10,0,0,0,0,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,بِيت لِقْيا,Beit Liqya,68,55,5,2,9,0
2010,Ramallah and Al-Bireh,رام الله والبيرة,بِيت نُوبَا,Beit Nuba,7,3,0,0,5,4
2010,Hebron,الخليل,خِرْبِة الدِير,Khirbet ad Deir,52,12,1,0,0,0
2010,Hebron,الخليل,صُورِيف,Surif,22,0,4,0,0,0
2010,Hebron,الخليل,مُخَيَّمْ العَرُّوب,Al 'Arrub Camp,54,3,0,0,21,1
2010,Hebron,الخليل,بِيت أُومَّر,Beit Ummar,0,0,0,0,0,0
2010,Hebron,الخليل,جَالا,Jala,0,0,3,0,1,0
2010,Hebron,الخليل,حَتَّا,Hitta,8,0,0,0,0,0
2010,Hebron,الخليل,شُيُوخْ العَرُّوب,Shuyukh al 'Arrub,122,21,7,0,21,3
2010,Hebron,الخليل,خَارَاس,Kharas,0,0,0,0,0,0
2010,Hebron,الخليل,أُم البُطُم,Umm al Butm,0,0,0,0,0,0
2010,Hebron,الخليل,حَمْرّوش,Hamrush,4,2,0,0,0,0
2010,Hebron,الخليل,نُوبَا,Nuba,10,1,1,0,8,0
2010,Hebron,الخليل,بِيت أُولا,Beit Ula,309,89,1,0,30,9
2010,Hebron,الخليل,سَعِيْر,Sa'ir,158,10,3,0,22,1
2010,Hebron,الخليل,حَلْحُول,Halhul,16,0,1,0,1,0
2010,Hebron,الخليل,الشُيُوخ,Ash Shuyukh,14,1,2,0,3,2
2010,Hebron,الخليل,تَرْقُومْيا,Tarqumiya,9,6,0,0,1,0
2010,Hebron,الخليل,بِيت كاحِل,Beit Kahil,83,18,0,0,0,0
2010,Hebron,الخليل,'بِيت عِينُون,Beit 'Einun,0,0,0,0,0,0
2010,Hebron,الخليل,قلاع زيتا,Qla’a Zeta,15,8,18,1,6,0
2010,Hebron,الخليل,إذْنَا,Idhna,37,2,6,0,7,3
2010,Hebron,الخليل,تَفُّوح,Taffuh,9,0,0,0,5,1
2010,Hebron,الخليل,بِيت مَقْدُوم,Beit Maqdum,12,0,1,0,0,0
2010,Hebron,الخليل,البقعه,Al Baqa,0,0,0,0,0,0
2010,Hebron,الخليل,الخَليل,Hebron (Al Khalil),245,20,44,0,60,0
2010,Hebron,الخليل,البويره (عقبة انجيله),Al Bowereh (Aqabat Injeleh),4,3,1,0,0,0
2010,Hebron,الخليل,خَلِّةْ  الدار,Khallet Edar,5,0,2,0,1,2
2010,Hebron,الخليل,دِير سَامِت,Deir Samit,14,6,7,2,4,3
2010,Hebron,الخليل,بَني نَعِيم,Bani Na'im,69,26,17,0,37,7
2010,Hebron,الخليل,خَلِّةْ المسافر,Khallet Al Masafer,0,0,0,0,2,0
2010,Hebron,الخليل,بِيت عَوَّا,Beit 'Awwa,10,2,0,0,0,1
2010,Hebron,الخليل,دُورَا,Dura,219,42,2,0,19,0
2010,Hebron,الخليل,قَلْقَس,Qalqas,1,0,23,0,0,0
2010,Hebron,الخليل,سِكَّة, Sikka,4,0,0,0,3,0
2010,Hebron,الخليل,خِرْبِة سَلامَة,Khirbet Salama,1,0,0,0,0,0
2010,Hebron,الخليل,وادي عُبَيْد,Wadi 'Ubeid,0,0,0,0,0,0
2010,Hebron,الخليل,فْقِيقِيس,Fuqeiqis,2,0,0,0,0,0
2010,Hebron,الخليل,خُرَسا,Khursa,1,0,0,0,0,0
2010,Hebron,الخليل,طَرَّامَة,Tarrama,8,4,0,0,3,0
2010,Hebron,الخليل,مُخَيَّمْ الفَوَّار,Al Fawwar Camp,2,0,0,0,3,0
2010,Hebron,الخليل,المَجْد,Al Majd,0,0,0,0,0,0
2010,Hebron,الخليل,مَراح البَقَّار,Marah al Baqqar,0,0,0,0,0,0
2010,Hebron,الخليل, حَدَبْ ألفَوَّار,Hadab al Fawwar,15,0,0,0,0,0
2010,Hebron,الخليل,دِير العَسَل التَحْتَا,Deir al 'Asal at Tahta,0,0,0,0,0,0
2010,Hebron,الخليل,الحِيلَة,Al Heila,0,0,0,0,0,0
2010,Hebron,الخليل,وادي الشَاجِنَة,Wadi ash Shajina,1,0,0,0,0,0
2010,Hebron,الخليل,الصُرَّة,As Sura,0,0,0,0,1,0
2010,Hebron,الخليل,دِير رَازِح,Deir Razih,0,0,0,0,0,0
2010,Hebron,الخليل,الرِيحِيَّة,Ar Rihiya,2,2,1,0,3,0
2010,Hebron,الخليل,زِيفْ,Zif,4,0,0,0,0,0
2010,Hebron,الخليل,دِير العَسَل الفُوقا,Deir al 'Asal al Fauqa,0,0,0,0,0,0
2010,Hebron,الخليل,خَلِّةْ العَقْد,Khallet al 'Aqed,0,4,1,0,0,0
2010,Hebron,الخليل,إمرِيش,Imreish,2,0,0,0,0,0
2010,Hebron,الخليل,البُوَيْب,Al Buweib,2,0,0,0,20,11
